"Date","Time","Incident #","Nature","Address"
12/26/12,22:12," 12SJ6085","Suspicious Inc.","LANTERN DR"
12/26/12,21:55," 12SJ6084","Alcohol Offense","10042 DELMAR ST"
12/26/12,19:30," 12SJ6083","Agency Assist","9105 SETTLERS RIDGE"
12/26/12,19:20," 12SJ6082","Information","11033 W 93RD AV"
12/26/12,16:49," 12SJ6081","Fraud","95XX WICKER AV"
12/26/12,16:45," 12SJ6080","Permit App/Gun",
12/26/12,14:57," 12SJ6079","Escort","10955 W 93RD AV"
12/26/12,13:44," 12SJ6078","VIN Inspection","11033 W 93RD AV"
12/26/12,13:30," 12SJ6077","PD Accident","WHITE OAK AV"
12/26/12,11:40," 12SJ6076","Permit App/Gun",
12/26/12,11:37," 12SJ6075","PD Accident","9885 WICKER AV"
12/26/12,10:16," 12SJ6074","911 Misdial","11460 W 93RD AV"
12/26/12, 9:54," 12SJ6073","Permit App/Gun",
12/26/12, 9:46," 12SJ6072","Permit App/Gun",
12/26/12, 9:41," 12SJ6071","Permit App/Gun",
12/26/12, 9:01," 12SJ6069","Information","9825 WICKER AV"
12/26/12, 8:54," 12SJ6070","Found Property","11700 W 93RD AV"
12/26/12, 7:36," 12SJ6068","Suicide Attempt","91XX SETTLERS RIDGE"
12/25/12,22:26," 12SJ6067","Agency Assist","11114 PARRISH AV"
12/25/12,16:36," 12SJ6066","Animal Problem","12333 W 105TH AV"
12/25/12,15:28," 13SJ0682","Extra Patrol","99XX HUNTERS RUN"
12/25/12,15:08," 12SJ6065","Agency Assist","9994 HUNTERS RUN"
12/25/12,14:34," 12SJ6064","Alarm","12125 W 85TH AV"
12/25/12,12:36," 12SJ6063","Suicide Attempt","86XX HOWARD AV"
12/25/12,10:08," 12SJ6062","Medical","119XX W 107TH PL"
12/25/12, 9:42," 12SJ6061","Information","8465 JENNIFER CT"
12/25/12, 4:40," 12SJ6060","Alarm","9150 PATTERSON ST"
12/24/12,19:42," 12SJ6059","Agency Assist","12032 N OAKWOOD DR"
12/24/12,19:33," 12SJ6058","Escort","8496 WICKER AV"
12/24/12,17:50," 12SJ6057","Agency Assist","10015 GETTLER ST"
12/24/12,17:37," 12SJ6056","Unsecure Premis","9660 WICKER AV"
12/24/12,13:20," 12SJ6055","Unsecure Premis","8823 OVERLOOK PT"
12/24/12,12:09," 12SJ6054","PD Accident","W 93RD AV"
12/24/12,11:43," 12SJ6053","Animal Bite","7973 W 96TH PL"
12/24/12, 9:43," 12SJ6052","Permit App/Gun",
12/24/12, 9:42," 12SJ6051","Permit App/Gun",
12/24/12, 9:40," 12SJ6050","Crim Mischief","9241 BLAINE ST"
12/24/12, 9:24," 12SJ6049","911 HANGUP","9120 SCHILLTON DR"
12/24/12, 9:07," 12SJ6048","Permit App/Gun",
12/24/12, 8:07," 12SJ6047","Alarm","9191 RANDAL ST"
12/24/12, 1:17," 12SJ6046","Driving Complnt","10400 W 93RD AV"
12/23/12,23:55," 12SJ6045","Escort","8496 WICKER AV"
12/23/12,20:38," 12SJ6044","PD Accident","WICKER AV & W 93RD AV"
12/23/12,15:53," 12SJ6043","Animal Problem","9629 CLARMONTE DR"
12/23/12,15:46," 12SJ6042","Traffic Offense","10321 WICKER AV"
12/23/12, 4:54," 12SJ6041","Lockout","10810 ONTARIO ST"
12/23/12, 2:21," 12SJ6040","Warrant","7700 WICKER AV"
12/23/12, 0:47," 12SJ6039","Escort","8496 WICKER AV"
12/23/12, 0:41," 12SJ6038","Animal Problem","11832 S MAGOUN DR"
12/22/12,22:44," 12SJ6037","Crim Mischief","9445 RENAISSANCE DR"
12/22/12,22:37," 12SJ6036","Crim Mischief","10466 WHITEWATER CROSSING"
12/22/12,20:42," 12SJ6035","Alarm","11951 HERON LAKE RD"
12/22/12,15:06," 12SJ6034","Lockout","9939 WICKER AV"
12/22/12,13:49," 12SJ6033","Fingerprint","9667 E OAKRIDGE DR"
12/22/12,13:43," 12SJ6031","911 HANGUP","9692 KEILMAN ST"
12/22/12,12:48," 12SJ6032","Permit App/Gun",
12/22/12,12:17," 12SJ6030","Medical","W 109TH AV & WICKER AV"
12/22/12, 9:03," 12SJ6029","VIN Inspection","12342 W 102ND ST"
12/22/12, 8:30," 12SJ6028","Alarm","10009 PARRISH AV"
12/22/12, 7:50," 12SJ6027","Animal Problem","9027 MALLARD LN"
12/22/12, 6:32," 13SJ0026","Vacation check",
12/22/12, 2:03," 12SJ6025","Suspicious Per.","WICKER AV"
12/22/12, 0:24," 12SJ6024","Crim Mischief","9120 PATTERSON ST"
12/21/12,23:53," 12SJ6023","Missing Person","75XX W 92ND LN"
12/21/12,23:21," 12SJ6022","Medical","85XX MUIRFIELD LN"
12/21/12,23:15," 12SJ6021","Traffic Offense","HILLTOP DR & LARIMER DR"
12/21/12,23:11," 12SJ6020","Crim Mischief","14095 W 93RD PL"
12/21/12,22:22," 12SJ6019","Traffic Offense","W 85TH AV & ALEXANDER ST"
12/21/12,20:41," 12SJ6018","Civil Matter","11033 W 93RD AV"
12/21/12,19:58," 12SJ6017","Traffic Offense","KELLY DR & WICKER AV"
12/21/12,19:09," 12SJ6016","Driving Complnt","W 109TH AV & CLINE AV"
12/21/12,18:56," 12SJ6015","Suspicious Veh.","11100 W 109TH AV"
12/21/12,17:37," 12SJ6014","Disabld Vehicle","8445 WICKER AV"
12/21/12,17:23," 12SJ6013","PD Accident","9300 KEILMAN ST"
12/21/12,16:56," 12SJ6012","Driving Complnt","10900 CLINE AV"
12/21/12,16:28," 12SJ6011","Driving Complnt","10900 WICKER AV"
12/21/12,13:04," 12SJ6010","Permit App/Gun",
12/21/12,12:29," 12SJ6009","Lockout","9285 WICKER AV"
12/21/12,11:59," 12SJ6008","Fraud","85XX WICKER AV"
12/21/12,11:17," 12SJ6007","Animal Problem","9771 WICKER AV"
12/21/12, 9:42," 12SJ6006","Lockout","8626 WICKER AV"
12/21/12, 9:12," 12SJ6005","VIN Inspection","11033 W 93RD AV"
12/21/12, 8:52," 12SJ6004","Suspicious Veh.","10112 PEARWOOD DR"
12/21/12, 7:04," 12SJ6003","Suspicious Inc.","8400 WICKER AV"
12/21/12, 6:26," 12SJ6102","Vacation check",
12/21/12, 5:09," 12SJ6002","Disabld Vehicle","11700 W 93RD AV"
12/21/12, 4:05," 12SJ6001","Alarm","10115 RAVENWOOD DR"
12/21/12, 3:44," 12SJ6000","PD Accident","W 101ST AV & CALUMET AV"
12/20/12,22:52," 12SJ5999","Medical","96XX WICKER AV"
12/20/12,22:03," 12SJ5998","Agency Assist","231 & 41"
12/20/12,20:57," 12SJ5997","Reckless Drivg","W 93RD AV & WICKER AV"
12/20/12,18:32," 12SJ5996","Welfare Check","101XX ORCHARD COVE"
12/20/12,18:19," 12SJ5995","PD Accident","85TH AV"
12/20/12,18:03," 12SJ5994","Welfare Check","91XX MARQUETTE ST"
12/20/12,16:32," 12SJ5992","Domestic Dist","120XX W 95TH PL"
12/20/12,16:23," 12SJ5993","Permit App/Gun",
12/20/12,16:04," 12SJ5991","Welfare Check","120XX W 95TH PL"
12/20/12,15:12," 12SJ5990","Property Damage","8519 HEATHER CT"
12/20/12,15:02," 12SJ5989","Escort","10955 W 93RD AV"
12/20/12,14:32," 12SJ5988","PD Accident","W 93RD AV & WICKER AV"
12/20/12,14:17," 12SJ5987","Agency Assist","8770 WICKER AV"
12/20/12,13:48," 12SJ5986","Alarm","9150 WICKER AV"
12/20/12,12:00," 12SJ5985","Animal Problem","9461 AMBERLEY LN"
12/20/12,11:34," 13SJ0019","Vacation check",
12/20/12,11:20," 12SJ5984","FIRE Misc","9200 THIEL ST"
12/20/12,10:10," 12SJ5983","Permit App/Gun",
12/20/12, 9:14," 12SJ6026","Extra Patrol","100XX SETTLERS CT"
12/20/12, 8:57," 12SJ5982","Permit App/Gun",
12/20/12, 4:54," 12SJ5981","Alarm","10033 WICKER AV"
12/20/12, 2:40," 12SJ5980","Medical","93XX NORTHCOTE AV"
12/20/12, 2:02," 12SJ5979","Medical","96XX SHEFFIELD AV"
12/19/12,23:31," 12SJ5978","Alarm","9498 DEWEY PL"
12/19/12,23:08," 12SJ5977","H&R Accident","9155 WICKER AV"
12/19/12,23:00," 12SJ5976","Suspicious Veh.","9623 WICKER AV"
12/19/12,21:33," 12SJ5975","Civil Matter","10114 ORCHARD COVE"
12/19/12,19:10," 12SJ5974","Alarm","9120 PATTERSON ST"
12/19/12,17:54," 12SJ5973","Child Seat Insp","11033 W 93RD AV"
12/19/12,17:39," 12SJ5972","PD Accident","W 93RD AV & WHITE OAK AV"
12/19/12,16:14," 12SJ5971","Suspicious Inc.","9620 GENEVIEVE DR"
12/19/12,15:38," 12SJ5970","Custodial Int.","89XX PARKSIDE LN"
12/19/12,14:31," 12SJ5969","Permit App/Gun",
12/19/12,14:13," 12SJ5968","Alarm","8517 FAIRWAY DR"
12/19/12,11:00," 12SJ5967","Animal Problem","8167 MAGOUN DR"
12/19/12, 9:58," 12SJ5966","Alarm","13040 WAVERLY DR"
12/19/12, 9:31," 12SJ5965","Permit App/Gun",
12/19/12, 9:07," 12SJ5964","Permit App/Gun",
12/19/12, 6:40," 12SJ5963","Suspicious Veh.","8801 WICKER AV"
12/18/12,23:42," 12SJ5962","H&R Accident","9825 WICKER AV"
12/18/12,22:05," 12SJ5961","Information","8400 WICKER AV"
12/18/12,21:04," 12SJ5960","Suspicious Inc.","9616 LEE PL"
12/18/12,20:46," 12SJ5959","Disturbance","9186 OLCOTT AV"
12/18/12,20:05," 12SJ5958","Harassing TX","100XX SETTLERS CT"
12/18/12,18:24," 12SJ5957","Theft","9228 W 107TH LN"
12/18/12,17:50," 12SJ5956","Property Damage","9254 OLCOTT AV"
12/18/12,15:19," 12SJ5955","Escort","10955 W 93RD AV"
12/18/12,14:29," 12SJ5953","Traffic Offense","8400 WICKER AV"
12/18/12,14:22," 12SJ5952","H&R Accident","9825 WICKER AV"
12/18/12,11:12," 12SJ5951","Permit App/Gun",
12/18/12,11:03," 12SJ5950","Theft","9320 W 107TH PL"
12/18/12,10:46," 12SJ5949","Permit App/Gun",
12/18/12, 9:38," 12SJ5948","Permit App/Gun",
12/18/12, 9:38," 12SJ5947","Suspicious Veh.","9088 MAPLEWOOD DR"
12/18/12, 9:06," 12SJ5946","Deliver Message","9110 TAPPER ST"
12/18/12, 8:10," 12SJ5945","PD Accident","9300 WICKER AV"
12/18/12, 8:00," 12SJ5944","PI Accident","10630 WICKER AV"
12/18/12, 7:39," 12SJ5943","DUI","9300 WICKER AV"
12/17/12,22:31," 12SJ5941","Suspicious Inc.","8710 HOWARD AV"
12/17/12,18:43," 12SJ5940","Solicitors","13301 MONIX DR"
12/17/12,15:04," 12SJ5939","Alarm","9500 W 90TH LN"
12/17/12,15:01," 12SJ5938","Agency Assist","15900 W 101ST AV"
12/17/12,14:48," 12SJ5937","Information","10867 WACHTER CT"
12/17/12,14:38," 12SJ5936","Theft","8609 FAIRWAY DR"
12/17/12,14:18," 12SJ5935","Escort","10955 W 93RD AV"
12/17/12,13:31," 12SJ5934","PD Accident","9825 WICKER AV"
12/17/12,13:20," 12SJ5933","Solicitors","W OAKRIDGE DR"
12/17/12,12:49," 12SJ5932","Medical","99XX WICKER AV"
12/17/12,11:21," 12SJ5931","Welfare Check","76XX W 96TH PL"
12/17/12,11:09," 12SJ5930","Funeral Escort","10701 OLCOTT AV"
12/17/12,10:41," 12SJ5929","Alarm","10179 PARRISH AV"
12/17/12,10:01," 12SJ5928","Alarm","13281 W 90TH AV"
12/17/12, 9:37," 12SJ5927","Permit App/Gun",
12/17/12, 6:09," 12SJ5926","Alarm","8900 WICKER AV"
12/17/12, 0:32," 12SJ5925","Escort","8496 WICKER AV"
12/17/12, 0:08," 12SJ5924","Agency Assist","9012 W BRYAN LN"
12/16/12,17:46," 12SJ5923","Agency Assist","12046 FOREST DR"
12/16/12,15:42," 12SJ5922","Suspicious Inc.","WINDING TRAIL"
12/16/12,15:31," 12SJ5921","VIN Inspection","10303 SILVER MAPLE DR"
12/16/12,14:27," 12SJ5920","Information","10600 WHITE OAK AV"
12/16/12,12:59," 12SJ5919","Alarm","9770 KEILMAN ST"
12/16/12,10:56," 12SJ5918","Theft","8325 WICKER AV"
12/16/12,10:39," 12SJ5917","Agency Assist","12240 W 103RD CT"
12/16/12, 8:31," 12SJ5916","Suspicious Inc.","WHITEWATER CROSSING & HILLSIDE DR"
12/16/12, 5:35," 12SJ5915","Alarm","9199 SCHILLTON DR"
12/15/12,23:58," 12SJ5914","Medical","98XX PONTON PL"
12/15/12,23:47," 12SJ5913","Suspicious Veh.","MAPLE LN"
12/15/12,22:32," 12SJ5912","Disturbance","10435 NIETING CT"
12/15/12,22:11," 12SJ5911","Information","8831 SCHILLTON DR"
12/15/12,20:36," 12SJ5910","Driving Complnt","W 109TH AV"
12/15/12,19:33," 12SJ5908","Suspicious Inc.","12401 W 93RD AV"
12/15/12,18:18," 12SJ5907","PD Accident","PATTERSON ST"
12/15/12,17:34," 12SJ5906","Agency Assist","W 109TH AV"
12/15/12,14:52," 12SJ5905","PI Accident","W 97TH AV & WICKER AV"
12/15/12,12:46," 12SJ5904","Fingerprint","11033 W 93RD AV"
12/15/12,10:51," 12SJ5903","Information","9109 W 96TH AV"
12/15/12,10:23," 12SJ5902","PD Accident","W 97TH AV & WICKER AV"
12/15/12, 9:29," 12SJ5901","Suspicious Inc.","9939 WICKER AV"
12/15/12, 9:20," 12SJ5900","911 HANGUP","14290 W 93RD PL"
12/15/12, 8:29," 12SJ5899","Welfare Check","100XX Parrish Av"
12/15/12, 8:23," 12SJ5942","Extra Patrol","92XX FRANKLIN DR"
12/15/12, 5:28," 12SJ5898","DUI","CLARMONTE DR"
12/15/12, 1:32," 12SJ5897","Escort","8496 WICKER AV"
12/14/12,23:42," 12SJ5896","Agency Assist","SHEFFIELD AV"
12/14/12,23:13," 12SJ5895","Crim Mischief","W 93RD AV"
12/14/12,22:41," 12SJ5894","Suspicious Per.","10955 W 93RD AV"
12/14/12,21:16," 12SJ5893","Burglary","105XX WOODMAR LN"
12/14/12,21:01," 12SJ5892","PD Accident","W 97TH LN & WICKER AV"
12/14/12,20:50," 12SJ5909","Extra Patrol","81XX MAGOUN DR"
12/14/12,20:35," 12SJ5891","Juvenile Prob","SUNFLOWER AV"
12/14/12,19:31," 12SJ5890","Agency Assist","10239 WINDSONG WAY"
12/14/12,19:00," 12SJ5889","Ordinance vio","12411 W 105TH AV"
12/14/12,17:30," 12SJ5888","Juvenile Prob","125XX LARIMER DR"
12/14/12,17:07," 12SJ5887","Agency Assist","BLAINE ST"
12/14/12,16:51," 12SJ5886","Agency Assist","8855 WICKER AV"
12/14/12,15:03," 12SJ5885","Welfare Check","WICKER AV & WALL ST"
12/14/12,15:01," 12SJ5884","Escort","10955 W 93RD AV"
12/14/12,13:52," 12SJ5883","Traffic Hazard","10179 PARRISH AV"
12/14/12,12:53," 12SJ5882","Suspicious Veh.","JAMES DR & SCHILLTON DR"
12/14/12,12:45," 12SJ5881","Agency Assist","8940 MARQUETTE ST"
12/14/12,11:39," 12SJ5880","Suspicious Veh.","9550 WICKER AV"
12/14/12, 7:16," 12SJ5879","Property Damage","10701 WICKER AV"
12/14/12, 6:58," 12SJ5878","Juvenile Prob","112XX VENTURA DR"
12/14/12, 1:15," 12SJ5877","Suspicious Inc.","8681 WINDING TRAIL"
12/13/12,23:48," 12SJ5876","Traffic Offense","9200 WICKER AV"
12/13/12,22:14," 12SJ5875","Warrant","7701 US 41"
12/13/12,19:37," 12SJ5874","Suspicious Inc.","12401 W 93RD AV"
12/13/12,19:04," 12SJ5873","Suspicious Veh.","DRAKE DR"
12/13/12,18:00," 12SJ5872","Tactical",
12/13/12,17:06," 12SJ5871","Agency Assist","9759 W OAKRIDGE DR"
12/13/12,15:25," 12SJ5870","PD Accident","11300 W 93RD AV"
12/13/12,15:05," 12SJ5869","Escort","10955 W 93RD AV"
12/13/12,14:53," 12SJ5868","Unsecure Premis","12010 W 90TH AV"
12/13/12,14:35," 12SJ5867","Animal Problem","8400 WICKER AV"
12/13/12,14:27," 12SJ5866","VIN Inspection","11033 W 93RD AV"
12/13/12,13:46," 12SJ5865","Sex Offense","109XX BEACON CT"
12/13/12,12:47," 12SJ5864","VIN Inspection","6201 CLEVELAND ST"
12/13/12,10:15," 12SJ5863","Alarm","9040 RANDAL ST"
12/13/12, 7:55," 12SJ5861","PD Accident","W 109TH AV & CLINE AV"
12/13/12, 7:52," 12SJ5862","Parking Problem","KELLY CT"
12/13/12, 4:35," 12SJ5860","Alarm","9660 WICKER AV"
12/13/12, 3:43," 12SJ5859","Suspicious Veh.","8445 WICKER AV"
12/13/12, 2:40," 12SJ5858","Suspicious Per.","W 109TH AV & OLCOTT"
12/13/12, 2:12," 12SJ5857","DUI","9321 US 41"
12/13/12, 0:17," 12SJ5856","Escort","8496 WICKER AV"
12/12/12,20:39," 12SJ5855","Juvenile Prob","88XX VERBENA CT"
12/12/12,20:29," 12SJ5854","Animal Problem","10800 WICKER AV"
12/12/12,18:47," 12SJ5853","Agency Assist","12528 WICKER AV"
12/12/12,18:34," 12SJ5852","Suspicious Inc.","SCHILLTON DR & SNOWBERRY LN"
12/12/12,17:46," 12SJ5851","Medical","88XX WINDING TRAIL"
12/12/12,16:43," 12SJ5850","Agency Assist","13103 W 93RD AV"
12/12/12,16:08," 12SJ5849","H&R Accident","9825 WICKER AV"
12/12/12,15:05," 12SJ5848","Escort","10955 W 93RD AV"
12/12/12,15:00," 12SJ5847","Driving Complnt","HEDWIG AV & VALLEY CT"
12/12/12,14:16," 12SJ5846","PD Accident","8400 WICKER AV"
12/12/12,11:56," 12SJ5845","Permit App/Gun",
12/12/12, 9:05," 12SJ5844","Theft-Veh Parts","10749 WICKER AV"
12/11/12,21:05," 12SJ5843","Alarm","8731 VERBENA CT"
12/11/12,20:24," 13SJ0578","Vacation check",
12/11/12,20:00," 12SJ5842","Suspicious Inc.","12401 W 93RD AV"
12/11/12,18:55," 12SJ5841","Suspicious Veh.","8640 LAKE HILLS DR"
12/11/12,18:25," 12SJ5840","Information","13554 W 93RD AV"
12/11/12,18:12," 12SJ5839","Suspicious Veh.","9600 WICKER AV"
12/11/12,18:01," 12SJ5838","Tactical",
12/11/12,17:58," 12SJ5837","Lost Property","8801 WICKER AV"
12/11/12,15:50," 12SJ5836","Animal Problem","9600 OLCOTT AV"
12/11/12,15:12," 12SJ5835","Escort","10955 W 93RD AV"
12/11/12,14:08," 12SJ5834","VIN Inspection","11033 W 93RD AV"
12/11/12,11:41," 12SJ5833","Permit App/Gun",
12/11/12,11:38," 12SJ5832","Medical","84XX WICKER AV"
12/11/12, 8:46," 12SJ5831","Animal Problem","W 85TH AV"
12/11/12, 6:36," 12SJ5830","Suspicious Veh.","8235 WICKER AV"
12/11/12, 4:27," 12SJ5829","Abandoned Vehic","9541 W OAKRIDGE DR"
12/11/12, 0:14," 12SJ5828","Escort","8496 WICKER AV"
12/10/12,22:43," 12SJ5827","Abandoned Vehic","9607 WICKER AV"
12/10/12,18:59," 12SJ5826","Crim Mischief","W 97TH LN & N HICKORY LN"
12/10/12,17:53," 12SJ5825","Tactical",
12/10/12,17:25," 12SJ5824","Property Damage","9921 EARL DR"
12/10/12,16:45," 12SJ5823","VIN Inspection","9363 W 94TH CT"
12/10/12,15:30," 12SJ5822","Escort","10955 W 93RD AV"
12/10/12,14:18," 12SJ5821","VIN Inspection","9000 WILLOW LN"
12/10/12,13:15," 12SJ5820","Agency Assist","10030 JOLIET ST"
12/10/12,11:54," 12SJ5819","VIN Inspection","11033 W 93RD AV"
12/10/12,10:19," 12SJ5818","Agency Assist","10766 KNICKERBOCKER CT"
12/10/12, 9:14," 12SJ5817","VIN Inspection","10531 WICKER AV"
12/10/12, 7:22," 12SJ5816","Alarm","10865 PARRISH AV"
12/10/12, 3:12," 12SJ5815","DUI","RENAISSANCE DR & VILLAGIO WAY"
12/10/12, 2:03," 12SJ5814","Warrant","W 85TH Ave & KOLLING SCHOOL RD"
12/09/12,23:05," 12SJ5813","911 HANGUP","13151 W 90TH AV"
12/09/12,19:41," 12SJ5812","Fraud","98XX WICKER AV"
12/09/12,19:01," 12SJ5811","Sex Offense","95XX W 96TH PL"
12/09/12,17:49," 12SJ5810","Alarm","9660 WICKER AV"
12/09/12,17:46," 12SJ5809","Tactical",
12/09/12,17:13," 12SJ5808","Theft Atmp","W 97TH LN & WICKER AV"
12/09/12,14:18," 12SJ5807","Off Road Veh","8590 TAPPER ST"
12/09/12,13:17," 12SJ5806","Welfare Check","99XX EARL DR"
12/09/12,11:57," 12SJ5805","Lost Property","9470 CLAREMONTE DR"
12/09/12,11:07," 12SJ5804","Disabld Vehicle","W 93RD AV & CLARMONTE DR"
12/09/12, 9:16," 12SJ5803","Mental","85XX PRIMROSE DR"
12/09/12, 1:59," 12SJ5802","Traffic Offense","11200 WICKER AV"
12/09/12, 1:21," 12SJ5801","Suspicious Veh.","POPLAR & 231"
12/09/12, 1:15," 12SJ5800","Suspicious Veh.","8496 WICKER AV"
12/09/12, 1:04," 12SJ5799","Suspicious Veh.","10340 N SPRINGHILL DR"
12/08/12,23:38," 12SJ5797","Theft","WALL ST & WICKER AV"
12/08/12,19:25," 12SJ5796","Suicide Attempt","98XX SETTLERS CT"
12/08/12,17:37," 12SJ5795","Animal Problem","9027 MALLARD LN"
12/08/12,14:18," 12SJ5794","VIN Inspection","9532 KEILMAN ST"
12/08/12,12:21," 12SJ5793","Disabld Vehicle","8915 W 93RD AV"
12/08/12,11:42," 12SJ5792","PD Accident","8915 W 93RD AV"
12/08/12,11:36," 12SJ5791","Alarm","13930 W 94TH CT"
12/08/12,11:12," 12SJ5789","Medical","84XX WICKER AV"
12/08/12,10:57," 12SJ5788","Reckless Drivg","W 93RD AV"
12/08/12,10:54," 12SJ5790","Property Damage","8630 WICKER AV"
12/08/12,10:22," 12SJ5787","Information","10071 PEARWOOD DR"
12/08/12, 9:52," 12SJ5786","PD Accident","WICKER AV & WALL ST"
12/08/12, 9:52," 12SJ5785","Alarm","9080 WINDING TRAIL"
12/08/12, 9:19," 12SJ5784","Alarm","9623 WICKER AV"
12/08/12, 8:18," 12SJ5783","Welfare Check","98XX SETTLERS CT"
