"Date","Time","Address","Latitude","Longitude"
12/20/2007, 7:40 am,"109TH AV & OLCOTT",,
12/20/2007, 7:04 am,"11700 w 93rd ave",,
12/19/2007,10:19 pm,"93RD PD",,
12/19/2007, 8:29 pm,"VENTURA & 41",,
12/19/2007, 8:12 pm,"8200 WICKER AVE",,
12/19/2007, 5:24 pm,"10900 PARRISH AVE",,
12/19/2007,11:26 am,"SJ MALL",,
12/19/2007, 7:41 am,"W 85TH AVE; ALEXANDER",,
12/19/2007, 1:50 am,"77 41",,
12/19/2007, 1:50 am,"CIVIC DR",,
12/19/2007, 1:16 am,,,
12/19/2007,12:19 am,"WICKER AV; 10300 BLK",,
12/19/2007,12:05 am,"BAR LOUIE",,
12/19/2007,12:03 am,"41 MOVIE GALLERY",,
12/18/2007,11:03 pm,"109 white oak",,
12/18/2007,10:26 pm,"12000 FORREST",,
12/18/2007,10:18 pm,"8400 PATTERSON",,
12/18/2007, 9:23 pm,"ST JOHN PROFESSIONAL CTR",,
12/18/2007, 8:55 am,"WALGREEN'S LOT",,
12/18/2007, 7:03 am,"10300 WHITE OAK",,
12/18/2007, 6:50 am,"10300 WHITE OAK",,
12/18/2007,12:02 am,"SHILLTON & 93RD",,
12/17/2007,11:35 pm,"11800 CLINE AVE",,
12/17/2007, 5:06 pm,"STRACK LOT",,
12/16/2007,12:56 pm,"SJ MALL",,
12/16/2007,11:27 am,"BLOCKBUSTER LOT",,
12/15/2007, 7:13 pm,"MIGHTY MIKES PARKING LOT",,
12/15/2007, 1:43 pm,"9300 BLK WHITE OAK AV",,
12/15/2007, 1:26 pm,"101ST AV & WHITE OAK AV",,
12/15/2007,11:04 am,"10151 W 93RD AV",,
12/15/2007, 9:46 am,"10250 W 93RD AV",,
12/15/2007, 8:32 am,"8400 WICKER AV SPEEDWAY",,
12/15/2007, 7:15 am,"wicker av & ventura dr",,
12/15/2007, 3:26 am,"8575 WICKER AV",,
12/15/2007, 3:16 am,"WICKER AV; 9400 BLK",,
12/15/2007, 2:15 am,"CALUMET AV; 10100 BLK",,
12/14/2007,11:04 pm,"WICKER AV; 9300 BLK",,
12/14/2007, 9:41 pm,"TS",,
12/14/2007, 9:22 pm,"7900 WICKER",,
12/14/2007, 9:11 pm,"joliet & three sprigs dr",,
12/14/2007, 7:47 pm,"8200 WICKER",,
12/14/2007, 6:45 pm,"101 CALUMET",,
12/14/2007, 4:49 pm,"BLOCKBUSTER",,
12/14/2007,11:33 am,"85 41",,
12/14/2007,11:30 am,"9500 WCIKER",,
12/14/2007,10:03 am,"9285 WICKER AV",,
12/14/2007, 7:37 am,"w 85th av & wicker av",,
12/14/2007, 6:52 am,"8400 WICKER AVE - SPEEDWAY",,
12/14/2007,12:01 am,"W 93RD AV; 11700 BLK",,
12/13/2007,11:40 pm,"CHRISTOPHER DR; 8400 BLK",,
12/13/2007, 8:29 pm,"8200 wicker",,
12/13/2007, 4:47 pm,"PARRISH & THREE SPRINGS",,
12/13/2007, 7:47 am," PARRISH",,
12/13/2007, 7:14 am,"12200 W 85TH PL",,
12/13/2007, 1:17 am,"8801 WICKER AV",,
12/13/2007, 1:02 am,"8801 WICKER AV",,
12/13/2007,12:42 am,"W 93RD AV; 11700 BLK",,
12/12/2007,10:43 pm,"MAGNOLIA; 8400 BLK",,
12/12/2007, 9:25 pm,"9200 DRAKE",,
12/12/2007, 9:16 pm,"9800 WHITE OAK",,
12/12/2007, 8:34 pm,"13200 JAMES DR",,
12/12/2007, 8:32 pm,"W 93RD & WICKER AVE",,
12/12/2007, 8:22 pm,"13200 JAMES DR",,
12/12/2007, 8:12 pm,"8800 SHILLTON",,
12/12/2007, 9:35 am,"9800 PATTERSON",,
12/12/2007, 7:20 am,"9400 WICKER",,
12/11/2007,11:56 pm,"10500 WICKER",,
12/11/2007,11:23 pm,"10000 WICKER",,
12/11/2007,11:03 pm,"PATTERSON AND WILDWOOD",,
12/11/2007,10:41 pm,"W 93RD AV; CALUMET",,
12/11/2007,10:22 pm,"9500 w 109th",,
12/11/2007, 9:18 am,"77TH AVE; SPEEDWAY",,
12/11/2007, 7:22 am,"HORSESHOE AT LCHS",,
12/10/2007,11:33 pm,"CLARK SCHOOL",,
12/10/2007,11:12 pm,"KOLLING",,
12/10/2007, 8:42 pm,"7900 WICKER AV",,
12/10/2007, 8:10 pm,"THEILEN & HACK ST",,
12/10/2007, 7:39 pm,"9200 WICKER AV",,
12/10/2007, 1:01 pm,"TACO BELL LOT",,
12/10/2007, 8:36 am,"DUNKIN DONUTS LOT",,
12/10/2007, 7:24 am,"9300 WHITE OAK AVE",,
12/09/2007,11:28 pm,"CVS",,
12/09/2007, 6:47 pm,"NORTHWOODS",,
12/09/2007, 5:49 pm,"W 93RD AV & WHITE OAK",,
12/09/2007,12:44 pm,"9300 WICKER",,
12/08/2007, 1:57 pm,"10000 PARRISH AV",,
12/08/2007,11:04 am,"10000 blk Parrish",,
12/07/2007,11:55 pm,"SPEEDWAY",,
12/07/2007, 9:33 pm,"9400 WICKER",,
12/07/2007, 8:29 pm,"JJ'S",,
12/07/2007, 7:59 pm,"8500 HEATHER CT",,
12/07/2007, 7:41 pm,"85 PATT",,
12/07/2007,11:43 am,"8800 WICKER AV",,
12/07/2007, 9:50 am,"11100 W 93RD AV",,
12/07/2007, 7:14 am,"CLARMONTE & JOLIET",,
12/07/2007, 7:11 am,"CLARMONTE & JOLIET",,
12/06/2007, 8:05 pm,"8500 WICKER AVE",,
12/06/2007, 7:55 pm,"9500 WICKER AVE",,
12/06/2007, 5:31 pm,"borics",,
12/06/2007, 4:58 pm,"9600 WICKER AVE",,
12/06/2007,10:48 am,"white oak ave",,
12/06/2007, 9:38 am,"W 93RD AVE & KEILMAN ST",,
12/06/2007, 7:28 am,"W 93RD AV & CLAREMONT",,
12/06/2007, 1:56 am,"9700 41",,
12/05/2007,11:22 pm,"9600 WICKER",,
12/05/2007, 1:52 pm,"9100 FRANKLIN",,
12/05/2007,12:21 pm,"PARKING LOT OF SJE",,
12/05/2007,10:22 am,"9406 NORTHCOTE",,
12/04/2007,11:05 pm,"9000 SCHAFER",,
12/04/2007, 9:29 pm,"SR 231 & PARRISH AV",,
12/04/2007, 3:35 pm,"101ST & WELLINGTON",,
12/04/2007, 1:57 pm,"9900 BLK PARRISH AV",,
12/04/2007, 1:18 pm,"W 95TH AV & WICKER AV",,
12/04/2007, 1:02 pm,"9500 WICKER AVE",,
12/04/2007,12:54 pm,"93RD AV & WICKER AV",,
12/04/2007,12:26 pm,"W 93RD AV & KEILMAN ST",,
12/04/2007,11:06 am,"WALL ST & PATTERSON ST",,
12/04/2007,10:49 am,"93RD AND WICKER",,
12/04/2007,10:21 am,"W 95TH AV & WICKER AV",,
12/04/2007,10:09 am,"9300 KEILMAN ST",,
12/04/2007, 9:53 am,"8900 MARQUETTE",,
12/04/2007, 9:44 am,"10000 PARRISH AV",,
12/04/2007, 9:43 am,"9285 WICKER AV (JJ'S)",,
12/04/2007, 9:34 am,"9600 wicker av",,
12/04/2007, 9:25 am,"8900 wicker av",,
12/04/2007, 9:17 am,"8400 wicker av",,
12/04/2007, 8:54 am,"8400 wicker ave",,
12/04/2007, 8:36 am,"8400 wicker av",,
12/04/2007, 8:22 am,"10955 w 93rd ave",,
12/04/2007, 7:31 am,"10000 parrish av",,
12/04/2007, 2:15 am,"mcdonalds",,
12/03/2007,11:44 pm,"8400 US41",,
12/03/2007,11:31 pm,"10200 US41",,
12/03/2007,10:54 pm,"W 85TH & LAKE HILLS DR",,
12/03/2007, 2:58 pm,"9900 PARRISH AV",,
12/03/2007, 2:46 pm,"10000 PARRISH AV",,
12/03/2007, 1:46 pm,"JOLIET; GRASSELLI",,
12/03/2007,10:45 am,"10000 PARRISH",,
12/03/2007, 6:57 am,"LCHS FRONT LOT",,
12/03/2007, 2:23 am,"forest & patterson",,
12/03/2007, 1:37 am,"NORTHWOODS",,
12/02/2007, 7:58 pm,"96TH AV & WICKER AV",,
12/02/2007, 7:43 pm,"8200 WICKER AV",,
12/02/2007, 7:21 pm,"SPEEDWAY LOT",,
12/02/2007,10:35 am,"MONIX;W 93RD",,
12/02/2007, 2:50 am,"JOLIET AND WICKER",,
12/02/2007,12:52 am,"110 WICKER",,
12/01/2007, 8:23 pm,"109 MANOR",,
12/01/2007,11:02 am,"wicker av; 9200 blk",,
12/01/2007, 8:54 am,"WICKER AV; 9200 BLK",,
12/01/2007, 7:44 am,"SPEEDWAY",,
12/01/2007, 7:32 am,"SILVERLEAF; 10900",,
12/01/2007, 7:23 am,"WICKER AV; 9400",,
12/01/2007, 7:03 am,"CALUMET AV N OF 109TH",,
12/01/2007, 6:43 am,"231 SCHNEIDER",,
12/01/2007, 3:26 am,"SCHNEIDER AV; 109 BLK",,
12/01/2007, 2:35 am,"OLCOTT AV; 10200 BLK",,
11/30/2007,11:09 pm,"109 CLINE",,
11/30/2007,10:59 pm,"11600 CLINE",,
11/30/2007,10:45 pm,"11600 CLINE",,
11/30/2007,10:30 pm,"11600 CLINE",,
11/30/2007,10:14 pm,"117 CLINE",,
11/30/2007,10:08 pm,"11200 cline",,
11/30/2007, 9:48 pm,"11600 CLINE",,
11/30/2007, 9:35 pm,"11600 CLINE",,
11/30/2007, 9:30 pm,"11600 CLINE",,
11/30/2007, 9:15 pm,"11600 CLINE",,
11/30/2007, 9:03 pm,"11100 CLINE",,
11/30/2007, 8:13 pm,"11600 CLINE",,
11/30/2007, 7:57 pm,"MAMA D'S",,
11/30/2007, 6:37 pm,"10600 WHITE OAK",,
11/30/2007, 3:42 pm,"9300 HART",,
11/30/2007, 3:29 pm,"9400 HART",,
11/30/2007, 3:16 pm,,,
11/30/2007, 1:15 pm,"93RD & SCHAFER",,
11/30/2007,12:50 pm,"9200 THEILEN ST",,
11/30/2007,12:50 pm,"W 93RD AV & CALUMET",,
11/30/2007,12:10 pm,"WICKER AV & W 85TH AV",,
11/30/2007, 8:46 am,"W 97TH & PHEASANT",,
11/30/2007, 7:03 am,"WICKER AV & 108TH",,
11/30/2007, 6:16 am,"77TH & WICKER AV",,
11/30/2007,12:58 am,"9300 WICKER",,
11/30/2007,12:50 am,"WICKER AV; 9200 BLK",,
11/30/2007,12:45 am,"9700 WICKER",,
11/30/2007,12:17 am,"231 41",,
11/30/2007,12:05 am,"9500 WICKER",,
11/29/2007,11:50 pm,"9300 BELMONT",,
11/29/2007, 8:58 pm,"231 41",,
11/29/2007, 8:36 pm,"85 41",,
11/29/2007, 3:50 pm,"10009 PARRISH AVE",,
11/29/2007, 1:36 pm,"9500 WICKER",,
11/29/2007,11:24 am,"9800 WHITE OAK",,
11/29/2007,11:14 am,"9300 WHITE OAK",,
11/29/2007,10:04 am,"PATTERSON;85TH",,
11/29/2007, 9:31 am,"9000 SCHILLTON",,
11/29/2007, 9:16 am,"9300 W OAKRIDGE",,
11/29/2007, 7:44 am,"9600 WICKER",,
11/29/2007, 7:21 am,"LCHS BACK LOT",,
11/29/2007, 7:02 am,"BAC KLOT LCHS",,
11/29/2007, 6:52 am,"12200 W 83RD",,
11/29/2007, 6:41 am,"9500 WICKER",,
11/29/2007, 6:21 am,"9600 WICKER",,
11/28/2007, 3:21 pm,"9800 gris",,
11/28/2007,10:35 am,"10000 OLCOTT AVE",,
11/28/2007,10:25 am,"HEDWIG DR; FEHLBURG CT",,
11/28/2007,10:15 am,"8700 PATTERSON",,
11/28/2007, 9:54 am,"WILDWOOD;PATTERSON",,
11/28/2007, 9:42 am,"W 85TH AVE; W/PATTERSON",,
11/28/2007, 7:08 am,"LCHS BACK LOT",,
11/28/2007, 2:48 am,"SR231 W/ OF CLINE",,
11/27/2007,11:43 pm,"w 93rd av; columbia",,
11/27/2007, 8:40 pm,"9200 WICKER AV",,
11/27/2007, 8:32 pm,"JOLIET ST & WICKER AV",,
11/27/2007, 2:26 pm,"11200 WICKER AV",,
11/27/2007, 2:07 pm,"DAIRY QUEEN PARKING LOT",,
11/27/2007,10:59 am,"WHITE OAK AVE; ROSEWOOD",,
11/27/2007, 7:34 am,"8900 WICKER",,
11/27/2007, 7:10 am,"LCHS FRONT LOT",,
11/27/2007, 6:56 am,"VENTURA DR; 11500 BLOCK",,
11/27/2007, 6:45 am,"KUBIAK'S LOT",,
11/27/2007, 2:34 am,"SJ PUB",,
11/27/2007, 1:53 am,"9700 WICKER AVE",,
11/26/2007,11:18 pm,"10400 WICKER AVE",,
11/26/2007, 8:54 pm,"WICKER AV & 101ST",,
11/26/2007, 8:37 pm,"HICKORY & 97TH",,
11/26/2007, 8:22 pm,"SR 231 & SCHNEIDER",,
11/26/2007, 2:27 pm,"10200 WICKER AV",,
11/26/2007, 2:09 pm,"W 101ST EAST OF PARRISH AV",,
11/26/2007,11:56 am,"LINCOLN SCHOOL",,
11/26/2007,10:34 am,"9100 WICKER",,
11/26/2007, 8:28 am,"12200 W 108TH",,
11/26/2007, 8:13 am,"11100 W 109TH",,
11/26/2007, 8:00 am,"11700 W 109TH AVE",,
11/26/2007, 7:56 am,"11100 W 109TH AVE",,
11/26/2007, 7:53 am,"12200 W 108TH PL",,
11/26/2007, 7:49 am,"109TH; ONTARIO",,
11/26/2007, 7:33 am,"8200 AUSTIN AVE",,
11/26/2007, 7:17 am,"8300 HERON LAKE RD",,
11/26/2007, 7:06 am,"LCHS BACK LOT",,
11/25/2007,11:57 pm,"8200 WICKER AVE",,
11/25/2007, 9:10 pm,"9400 WICKER AV",,
11/25/2007, 1:27 pm," wicker & wall",,
11/25/2007,12:52 am,"77 41",,
11/24/2007, 5:49 pm,"9500 BLK RENNAISANCE",,
11/24/2007, 2:56 pm,"13000 SNOWBERRY",,
11/24/2007, 2:26 pm,"12600 GOLDENROD PL",,
11/24/2007,12:24 pm,"winding trail; 8700 blk",,
11/24/2007,11:20 am,"wicker av; 9400 blk Sb",,
11/24/2007,11:11 am,"Columbia; 9200 blk",,
11/24/2007,10:58 am,"9400 blk wicker",,
11/24/2007,10:43 am,"10200 blk wicker",,
11/24/2007,10:34 am,"wicker av; 10200 blk",,
11/24/2007,10:31 am,"Schillton; 8700 blk",,
11/24/2007,10:23 am,"wicker av; 9700 blk",,
11/24/2007, 9:48 am,"wicker av; 9200 blk",,
11/24/2007, 9:38 am,"Bar Louie",,
11/24/2007, 9:30 am,"85th & Farmington",,
11/24/2007, 9:18 am,"Joliet St; 9500 blk",,
11/24/2007, 9:14 am,"wicker av; 9400 blk SB",,
11/24/2007, 9:05 am,"Wicker Av; 9400 blk library lot",,
11/24/2007, 2:39 am,"11200 WALL",,
11/23/2007,11:59 pm,"8800 PATTERSON",,
11/23/2007,10:03 pm,"93 41",,
11/23/2007, 9:26 pm,"KOLLING",,
11/23/2007, 9:17 pm,"8600 WICKER AVE",,
11/23/2007, 9:09 pm,"8900 WICKER AVE",,
11/23/2007, 9:00 pm,"STAN'S",,
11/23/2007, 8:50 pm,"9200 WICKER AVE",,
11/23/2007, 8:38 pm,"85TH & US41",,
11/23/2007, 8:29 pm,"KOLLING & US41",,
11/23/2007, 8:01 pm,"10600 WHITE OAK",,
11/23/2007, 7:52 pm,"MCDONALDS",,
11/23/2007, 6:22 pm,"11527 wicker ave",,
11/23/2007, 2:53 pm,"us41 & wall",,
11/23/2007, 2:29 pm,"quizno's",,
11/23/2007, 1:57 pm,"96TH & WICKER AV",,
11/23/2007, 1:34 pm,"8100 WICKER AV",,
11/23/2007, 1:21 pm,"9300 WICKER AV",,
11/23/2007, 1:12 pm,"108TH & WICKER AV",,
11/23/2007,12:56 pm,"10200 WICKER AV",,
11/23/2007,12:45 pm,"W 95TH S OF WICKER AV",,
11/22/2007,12:38 pm,"10800 WICKER",,
11/22/2007,10:18 am,"K-MART LOT",,
11/22/2007, 9:24 am,"7700 US41",,
11/22/2007, 6:18 am,"JJ'S",,
11/21/2007,12:46 pm,"8500 AUSTIN AVE",,
11/21/2007, 7:02 am,"BACK LOT LCHS",,
11/21/2007, 6:38 am,"rte 231; schneider",,
11/21/2007, 1:02 am,"9200 SCHILLTON",,
11/21/2007,12:27 am,"9000 WILLOW",,
11/20/2007, 9:45 pm,"9300 OLCOTT",,
11/20/2007, 8:50 pm,"10600 whiteoak",,
11/20/2007, 6:40 pm,"10000 PARRISH AV",,
11/20/2007, 1:27 pm,"8000 WICKER",,
11/20/2007,12:59 pm,"9441 CLAREMONT",,
11/20/2007,12:49 pm,"WICKER; WALL",,
11/20/2007,12:05 pm,"9200 WICKER",,
11/20/2007,11:36 am,"9500 WICKER",,
11/20/2007,10:43 am,"10100 WICKER",,
11/20/2007,10:28 am,"10000 WICKER",,
11/20/2007,10:13 am,"WICKER;WALL",,
11/20/2007, 9:55 am,"8800 WICKER",,
11/20/2007, 9:48 am,"13300 W 101ST",,
11/20/2007, 9:40 am,"11000 W 93RD AVE",,
11/20/2007, 9:29 am,"9300 WICKER",,
11/20/2007, 9:13 am,"8200 WICKER",,
11/20/2007, 8:56 am,"9500 WICKER",,
11/20/2007, 7:16 am,"12100 W 83RD PL",,
11/20/2007, 6:22 am,"SCHOOL; US41",,
11/20/2007, 3:57 am,"W 93RD & REN",,
11/20/2007,12:51 am,"101 WO",,
11/20/2007,12:18 am,"97 41",,
11/20/2007,12:02 am,"10000 PARRISH",,
11/19/2007, 8:55 pm,"W 93RD & MONIX",,
11/19/2007, 8:45 pm,"W 93RD & MONIX",,
11/19/2007, 8:22 pm,"8100 WICKER AV",,
11/19/2007, 7:33 pm,"10300 WICKER AV",,
11/19/2007, 7:33 pm,"10300 WICKER AV",,
11/19/2007, 7:33 pm,,,
11/19/2007, 7:05 pm,"93 MALLARD",,
11/19/2007, 6:21 pm,"10300 OLCOTT",,
11/19/2007, 6:07 pm,"10000 OLCOTT AV",,
11/19/2007, 5:57 pm,"10000 OLCOTT AV",,
11/19/2007, 5:07 pm,"10000 PARRISH AV",,
11/19/2007, 4:49 pm,"10000 PARRISH AV",,
11/19/2007, 4:46 pm,"MERRILLVILLE RD & US 30",,
11/19/2007, 4:39 pm,"10000 PARRISH AV",,
11/19/2007, 4:03 pm,"VFW PARKING LOT",,
11/19/2007, 3:51 pm,"9600 CLARMONTE DR",,
11/19/2007, 1:41 pm,"WHITE OAK AV & W 102ND AV",,
11/19/2007, 1:32 pm,"12900 W 101ST AVE",,
11/19/2007,12:48 pm,"10296 WHITE OAK AV",,
11/19/2007, 7:16 am,"lchs front lot",,
11/19/2007, 6:56 am,"lchs",,
11/18/2007, 8:54 pm,"109TH & SILVERLEAF",,
11/18/2007, 6:44 pm,"SR 231 & SCHNEIDER",,
11/18/2007, 4:36 pm,"8500 WICKER AV",,
11/18/2007, 4:29 pm,"8500 WICKER AV",,
11/18/2007, 4:11 pm,"11300 VENTURA DR",,
11/18/2007, 4:05 pm,"W 85TH AV & PATTERSON",,
11/18/2007, 4:03 pm,"11300 VENTURA DR",,
11/18/2007, 3:37 pm,"8500 WICKER AV",,
11/18/2007, 3:28 pm,"8400 WICKER AV",,
11/18/2007, 3:19 pm,"8500 WICKER AV",,
11/18/2007, 3:13 pm,"WICKER AV & 77TH",,
11/18/2007, 3:04 pm,"8200 WICKER AV",,
11/18/2007, 2:55 pm,"8400 WICKER AV",,
11/18/2007, 2:46 pm,"8500 WICKER AV",,
11/18/2007, 2:35 pm,"8800 WICKER AV",,
11/18/2007, 2:25 pm,"9200 WICKER AV",,
11/18/2007, 2:11 pm,"WALL & WICKER AV",,
11/18/2007, 2:11 pm,"8900 WICKER AV",,
11/18/2007, 2:10 pm,"8900 WICKER AV",,
11/18/2007, 2:01 pm,"8500 WICKER AV",,
11/18/2007, 1:42 pm,"9100 SCHILLTON",,
11/18/2007, 1:31 pm,"CLINE 231",,
11/18/2007, 1:23 pm,"8100 PATTERSON",,
11/18/2007, 1:18 pm,"WALL 41",,
11/18/2007, 1:09 pm,"WINDSONG TR 85TH",,
11/18/2007,12:59 pm,"93 41",,
11/18/2007,12:53 pm,"SCHILLING",,
11/18/2007,12:52 pm,"SJ MALL",,
11/18/2007,12:03 pm,"SJMALL",,
11/18/2007,11:46 am,"WALL 41",,
11/18/2007,11:28 am,"WALL 41",,
11/18/2007,11:15 am,"9200 WCIKER",,
11/18/2007,11:03 am,"9400 WICKER",,
11/18/2007,10:53 am,"WALL 41",,
11/18/2007,10:45 am,"93 AT PWP",,
11/18/2007,10:37 am,"9400 WICKER",,
11/18/2007,10:08 am,"9500 WICKER",,
11/18/2007, 9:58 am,"ASPEN",,
11/18/2007, 9:54 am,"WALL 41",,
11/18/2007, 9:37 am,"85 41",,
11/18/2007, 9:25 am,"9200 WICKER",,
11/18/2007, 3:14 am,"WICKER AV; 11000 BLK",,
11/17/2007,11:40 pm,"PRIMROSE; 8500 BLK",,
11/17/2007,11:35 pm,"CHRISTOPHER DR,8500 BLK",,
11/17/2007,10:45 pm,"WICKER AV; 9100 BLK",,
11/17/2007,10:40 pm,"9285 WICKER AV",,
11/17/2007, 8:31 pm,"ASPEN",,
11/17/2007, 7:39 pm,"UNICORP",,
11/17/2007, 7:18 pm,"97 41",,
11/17/2007, 6:07 pm,,,
11/17/2007, 1:26 pm,"10500 WICKER AV",,
11/17/2007,12:16 pm,"9700 WICKER AV",,
11/17/2007,10:17 am,"8600 WICKER AV",,
11/17/2007, 8:15 am,"13600 W 101ST",,
11/17/2007, 8:09 am,"101ST & WHITE OAK",,
11/17/2007, 7:53 am,"109TH & HERON",,
11/17/2007, 7:41 am,"109TH & OLCOTT AV",,
11/17/2007, 7:24 am,"109TH & WICKER AV",,
11/17/2007, 5:49 am,"WICKER AV; 9100 BLK",,
11/17/2007, 3:58 am,"WICKER AV; 9400 WICKER",,
11/17/2007, 2:48 am,"WICKER AV; 8900 BLK",,
11/17/2007, 2:37 am,"WICKER AV; 9100 BLK",,
11/17/2007, 2:14 am,"WICKER AV; 8800 BLK",,
11/17/2007, 2:00 am,"JOLIET AND INDUSTRIAL",,
11/17/2007, 1:48 am,"WICKER AV; 10900 BLK",,
11/17/2007,12:05 am,"SR231 AND SCHNEIDER",,
11/16/2007,11:52 pm,"SR231 AND SCHNEIDER",,
11/16/2007,10:59 pm,"WICKER AV; 8100 BLK",,
11/16/2007, 9:30 pm,"93 KEILMAN",,
11/16/2007, 8:19 pm,"95 41",,
