"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"21SJ6127",12/08/2021,14:15,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Wednesday",41.449981,-87.472491
"21SJ6123",12/08/2021,10:16,"PD Accident","9939 WICKER AV","ST JOHN","Wednesday",41.438734,-87.469997
"21SJ6108",12/07/2021,18:13,"PD Accident","9900 EARL DR","ST JOHN","Tuesday",41.438806,-87.468906
"21SJ6103",12/07/2021,15:43,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Tuesday",41.437165,-87.469986
"21SJ6083",12/06/2021,14:21,"PD Accident","CLINE AV & W 109TH AV","CROWN POINT","Monday",41.420910,-87.431171
"21SJ6060",12/04/2021,17:28,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
"21SJ6047",12/03/2021,16:47,"PD Accident","9705 WICKER AV","ST JOHN","Friday",41.442937,-87.470048
"21SJ6045",12/03/2021,14:31,"PD Accident","8496 WICKER AV","ST JOHN","Friday",41.462763,-87.470351
"21SJ6023",12/02/2021,17:28,"PD Accident","W 93RD AV & HART ST","ST JOHN","Thursday",41.449891,-87.461531
"21SJ6021",12/02/2021,17:30,"PD Accident","10425 RED ROCK PL","ST JOHN","Thursday",41.429491,-87.507304
"21SJ6006",12/01/2021,17:11,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
"21SJ5999",12/01/2021,14:23,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"21SJ5985",12/01/2021, 0:37,"PD Accident","10323 WICKER AV","ST JOHN","Wednesday",41.431085,-87.470040
"21SJ5956",11/29/2021,15:19,"PD Accident","10801 WICKER AV","ST JOHN","Monday",41.422941,-87.470092
"21SJ5902",11/26/2021,10:27,"PD Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
"21SJ5897",11/25/2021, 7:28,"H&R Accident","W 93RD AV & COLUMBIA CT","ST JOHN","Thursday",41.450879,-87.500602
"21SJ5890",11/24/2021,16:08,"PD Accident","10255 WICKER AV","ST JOHN","Wednesday",41.432984,-87.470025
"21SJ5887",11/24/2021,14:43,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
"21SJ5886",11/24/2021,11:57,"PD Accident","10081 WICKER AV","ST JOHN","Wednesday",41.436295,-87.469994
"21SJ5885",11/23/2021,22:04,"PD Accident","10065 W 93RD AV","ST JOHN","Tuesday",41.450921,-87.458163
"21SJ5877",11/23/2021,14:19,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
"21SJ5876",11/23/2021,13:45,"PD Accident","8410 WICKER AV","ST JOHN","Tuesday",41.464123,-87.470363
"21SJ5856",11/22/2021,15:57,"PD Accident","WICKER AV & LAKE CENTRAL DR","ST JOHN","Monday",41.467068,-87.470379
"21SJ5853",11/22/2021,14:06,"PD Accident","10818 WICKER AV","ST JOHN","Monday",41.422630,-87.470093
"21SJ5852",11/22/2021,14:03,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"21SJ5847",11/22/2021,11:03,"PD Accident","9285 WICKER AV","ST JOHN","Monday",41.450826,-87.470183
"21SJ5821",11/20/2021,16:34,"H&R Accident","9285 WICKER AV","ST JOHN","Saturday",41.450826,-87.470183
"21SJ5807",11/19/2021,20:00,"PD Accident","9285 WICKER AV","ST JOHN","Friday",41.450826,-87.470183
"21SJ5800",11/19/2021,13:27,"PD Accident","10800 WICKER AV","ST JOHN","Friday",41.422959,-87.470092
"21SJ5792",11/18/2021,20:35,"PD Accident","10700 WICKER AV","ST JOHN","Thursday",41.424209,-87.470085
"21SJ5758",11/17/2021,10:58,"PD Accident","CALUMET AV & W 101ST AV","DYER","Wednesday",41.435635,-87.508349
"21SJ5757",11/17/2021, 9:19,"PI Accident","13801 W 93RD AV","DYER","Wednesday",41.450841,-87.501514
"21SJ5737",11/15/2021,18:46,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421037,-87.450588
"21SJ5716",11/14/2021,17:36,"PD Accident","W 93RD AV & W OAKRIDGE DR","ST JOHN","Sunday",41.449989,-87.478157
"21SJ5703",11/13/2021,18:22,"PD Accident","10500 WICKER AV","ST JOHN","Saturday",41.428395,-87.470062
"21SJ5700",11/13/2021,17:01,"PI Accident","10255 WICKER AV","ST JOHN","Saturday",41.432984,-87.470025
"21SJ5691",11/13/2021, 6:17,"PD Accident","NORTHCOTE AV & W 93RD AV","ST JOHN","Saturday",41.449966,-87.482130
"21SJ5667",11/11/2021,19:36,"PD Accident","WICKER AV & W 101ST PL","ST JOHN","Thursday",41.435026,-87.470008
"21SJ5636",11/10/2021,13:22,"PD Accident","8626 WICKER AV","ST JOHN","Wednesday",41.461276,-87.470334
"21SJ5622",11/09/2021,16:26,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
"21SJ5619",11/09/2021,15:41,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
"21SJ5613",11/09/2021,11:51,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"21SJ5600",11/08/2021,18:13,"PD Accident","10900 W 109TH AV","ST JOHN","Monday",41.421118,-87.464801
"21SJ5599",11/08/2021,18:06,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
"21SJ5590",11/08/2021,10:22,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
"21SJ5560",11/06/2021,10:44,"PD Accident","9939 WICKER AV","ST JOHN","Saturday",41.438734,-87.469997
"21SJ5553",11/05/2021,16:34,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"21SJ5540",11/05/2021,10:09,"PD Accident","10861 WICKER AV","ST JOHN","Friday",41.421844,-87.470096
"21SJ5526",11/04/2021,14:19,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"21SJ5519",11/04/2021, 7:47,"PD Accident","WICKER AV & WALL ST","ST JOHN","Thursday",41.453043,-87.470213
"21SJ5511",11/03/2021,18:24,"PD Accident","10200 WICKER AV","ST JOHN","Wednesday",41.435026,-87.470008
"21SJ5497",11/03/2021, 7:10,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"21SJ5495",11/03/2021, 6:24,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
"21SJ5487",11/02/2021,15:09,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
"21SJ5482",11/02/2021,10:28,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Tuesday",41.443973,-87.470069
"21SJ5481",11/02/2021, 9:49,"PD Accident","LAKE HILLS DR & FOREST GLEN CT","ST JOHN","Tuesday",41.459445,-87.454726
"21SJ5473",11/01/2021,13:21,"PD Accident","14382 W 101ST AV","DYER","Monday",41.435635,-87.508349
"21SJ5451",10/31/2021, 4:58,"H&R Accident","8915 W 93RD AV","ST JOHN","Sunday",41.449796,-87.443725
"21SJ5445",10/31/2021, 1:16,"PD Accident","W 93RD AV & HART ST","ST JOHN","Sunday",41.449891,-87.461531
"21SJ5432",10/30/2021, 9:58,"PD Accident","8302 EMERSON DR","ST JOHN","Saturday",41.452898,-87.432954
"21SJ5425",10/29/2021,16:05,"PD Accident","GREYSTONE DR & CALUMET AV","ST JOHN","Friday",41.429296,-87.508320
"21SJ5411",10/28/2021,20:08,"PD Accident","10195 UPPER PENINSULA LN","ST JOHN","Thursday",41.433380,-87.473758
"21SJ5403",10/28/2021,12:39,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Thursday",41.449967,-87.470171
"21SJ5400",10/28/2021, 9:14,"PD Accident","9401 WICKER AV","ST JOHN","Thursday",41.447979,-87.470142
"21SJ5399",10/28/2021, 9:04,"PD Accident","WICKER AV & KELLY DR","ST JOHN","Thursday",41.462025,-87.470344
"21SJ5394",10/27/2021,20:35,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"21SJ5393",10/27/2021,19:07,"PD Accident","WICKER AV & W 109TH AV","ST JOHN","Wednesday",41.421149,-87.470100
"21SJ5390",10/27/2021,15:16,"PI Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421037,-87.450588
"21SJ5364",10/26/2021,14:04,"PD Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
"21SJ5339",10/25/2021,15:14,"PD Accident","WICKER AV & W 95TH AV","ST JOHN","Monday",41.446031,-87.470111
"21SJ5336",10/25/2021,14:08,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
"21SJ5334",10/25/2021,10:58,"PD Accident","W 93RD AV & E SPRINGHILL DR","ST JOHN","Monday",41.451293,-87.457447
"21SJ5327",10/25/2021, 7:03,"PD Accident","CALUMET AV & W 101ST AV","DYER","Monday",41.435635,-87.508349
"21SJ5319",10/24/2021,20:01,"PD Accident","10822 MALOIAN DR","ST JOHN","Sunday",41.423233,-87.485852
"21SJ5294",10/22/2021,22:19,"PD Accident","9046 W 96TH AV","ST JOHN","Friday",41.444162,-87.442836
"21SJ5268",10/21/2021,14:59,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
"21SJ5259",10/21/2021, 8:54,"PD Accident","8400 W 102ND AV","ST JOHN","Thursday",41.433687,-87.436296
"21SJ5244",10/20/2021, 7:05,"H&R Accident","KNICKERBOCKER PL & OSAGE CT","ST JOHN","Wednesday",41.471017,-87.477159
"21SJ5240",10/19/2021,22:14,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Tuesday",41.449743,-87.431354
"21SJ5234",10/19/2021,18:59,"PD Accident","11033 W 93RD AV","ST JOHN","Tuesday",41.449958,-87.469145
"21SJ5225",10/19/2021,13:56,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"21SJ5216",10/19/2021, 7:05,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
"21SJ5173",10/15/2021,19:50,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Friday",41.437165,-87.469986
"21SJ5151",10/14/2021,23:40,"PD Accident","9450 WICKER AV","ST JOHN","Thursday",41.447000,-87.470127
"21SJ5149",10/14/2021,16:16,"PD Accident","WICKER AV & W 101ST PL","ST JOHN","Thursday",41.435026,-87.470008
"21SJ5148",10/14/2021,16:16,"PD Accident","9000 PATTERSON ST","ST JOHN","Thursday",41.455863,-87.474706
"21SJ5122",10/13/2021,13:02,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
"21SJ5116",10/13/2021, 7:00,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"21SJ5104",10/12/2021,11:59,"PD Accident","9769 WICKER AV","ST JOHN","Tuesday",41.441394,-87.470026
"21SJ5099",10/12/2021, 6:47,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"21SJ5097",10/11/2021,20:51,"H&R Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
"21SJ5071",10/11/2021, 7:49,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"21SJ5065",10/10/2021,19:21,"H&R Accident","9280 WICKER AV","ST JOHN","Sunday",41.451133,-87.470187
"21SJ5047",10/09/2021,16:36,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
"21SJ5043",10/09/2021,12:15,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Saturday",41.449971,-87.470688
"21SJ5042",10/09/2021,11:59,"PI Accident","10400 W 93RD AV","ST JOHN","Saturday",41.449906,-87.463029
"21SJ5030",10/08/2021, 7:40,"PD Accident","10802 SCHNEIDER PL","ST JOHN","Friday",41.422854,-87.468128
"21SJ5023",10/07/2021,20:46,"PD Accident","11033 W 93RD AV","ST JOHN","Thursday",41.449958,-87.469145
"21SJ5011",10/07/2021, 8:45,"PD Accident","W 93RD AV & THIEL ST","ST JOHN","Thursday",41.449948,-87.467867
"21SJ4991",10/06/2021,14:14,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"21SJ4976",10/05/2021,15:10,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Tuesday",41.441590,-87.470028
"21SJ4958",10/04/2021,19:20,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
"21SJ4955",10/04/2021,17:23,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Monday",41.449967,-87.470171
"21SJ4933",10/02/2021,17:46,"PD Accident","BLAINE ST & W 93RD AV","CROWN POINT","Saturday",41.449720,-87.426537
"21SJ4932",10/02/2021,11:16,"PD Accident","9994 OLCOTT AV","ST JOHN","Saturday",41.437154,-87.480041
"21SJ4897",09/30/2021, 7:40,"PD Accident","7721 W 91ST PL","CROWN POINT","Thursday",41.452832,-87.428112
"21SJ4891",09/30/2021,11:13,"PD Accident","11033 W 93RD AV","ST JOHN","Thursday",41.449958,-87.469145
"21SJ4878",09/29/2021,14:00,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
"21SJ4858",09/28/2021,12:36,"PD Accident","8801 WICKER AV","ST JOHN","Tuesday",41.458933,-87.470299
"21SJ4849",09/28/2021, 6:55,"PD Accident","8200 WICKER AV","ST JOHN","Tuesday",41.469318,-87.470392
"21SJ4843",09/27/2021,16:10,"PI Accident","WATERLEAF DR & TALL GRASS TRL","ST JOHN","Monday",41.438672,-87.490499
"21SJ4810",09/25/2021,12:47,"PD Accident","10600 WHITE OAK AV","DYER","Saturday",41.427178,-87.489314
"21SJ4799",09/24/2021,19:42,"PD Accident","WHITE OAK AV & W 101ST AV","ST JOHN","Friday",41.435563,-87.489287
"21SJ4796",09/24/2021,17:12,"H&R Accident","10255 WICKER AV","ST JOHN","Friday",41.432984,-87.470025
"21SJ4768",09/23/2021,14:19,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
"21SJ4759",09/22/2021,15:59,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421037,-87.450588
"21SJ4727",09/21/2021, 7:01,"PD Accident","W 93RD AV & CLARMONTE DR","ST JOHN","Tuesday",41.449796,-87.449160
"21SJ4720",09/20/2021,14:31,"PD Accident","W 93RD PL & WHITE OAK AV","ST JOHN","Monday",41.449400,-87.296968
"21SJ4708",09/17/2021,14:00,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"21SJ4703",09/19/2021,17:39,"PD Accident","9921 EARL DR","ST JOHN","Sunday",41.438676,-87.468820
"21SJ4694",09/18/2021,21:04,"PD Accident","13275 HILLCREST LN","DYER","Saturday",41.423904,-87.495196
"21SJ4690",09/18/2021,17:31,"H&R Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
"21SJ4686",09/18/2021, 9:25,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
"21SJ4653",09/16/2021,15:49,"PD Accident","8915 W 93RD AV","ST JOHN","Thursday",41.449796,-87.443725
"21SJ4608",09/14/2021,16:59,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Tuesday",41.441083,-87.470022
"21SJ4568",09/12/2021,13:04,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Sunday",41.449743,-87.431354
"21SJ4567",09/12/2021,10:05,"PD Accident","JOLIET ST & HART ST","ST JOHN","Sunday",41.442976,-87.461448
"21SJ4546",09/10/2021,21:43,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"21SJ4527",09/10/2021, 9:19,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Friday",41.421037,-87.450588
"21SJ4512",09/09/2021,15:49,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Thursday",41.421037,-87.450588
"21SJ4489",09/08/2021,11:34,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"21SJ4488",09/08/2021,11:39,"PD Accident","9759 WICKER AV","ST JOHN","Wednesday",41.441497,-87.470027
"21SJ4485",09/08/2021, 9:07,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
"21SJ4478",09/07/2021,16:09,"H&R Accident","10000 W 109TH AV","ST JOHN","Tuesday",41.421057,-87.454659
"21SJ4438",09/05/2021,14:12,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
"21SJ4426",09/04/2021,10:52,"PD Accident","9939 WICKER AV","ST JOHN","Saturday",41.438734,-87.469997
"21SJ4411",09/03/2021,16:04,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
"21SJ4409",09/03/2021,15:31,"PI Accident","W 109TH AV & MAPLE LN","ST JOHN","Friday",41.421024,-87.447732
"21SJ4404",09/03/2021,11:44,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"21SJ4390",09/03/2021, 6:52,"PD Accident","W 93RD AV & CIVIC DR","ST JOHN","Friday",41.449947,-87.467647
"21SJ4374",09/02/2021, 9:40,"PD Accident","W 93RD AV & BLAINE ST","ST JOHN","Thursday",41.449720,-87.426537
"21SJ4360",09/01/2021,14:10,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Wednesday",41.443973,-87.470069
"21SJ4357",09/01/2021, 6:40,"PD Accident","11100 W 93RD AV","ST JOHN","Wednesday",41.449961,-87.469559
"21SJ4344",08/31/2021,16:09,"PI Accident","W 93RD AV & CLINE AV","ST JOHN","Tuesday",41.449743,-87.431354
"21SJ4319",08/30/2021,17:49,"PD Accident","8615 WICKER AV","ST JOHN","Monday",41.461423,-87.470336
"21SJ4315",08/30/2021,14:31,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"21SJ4286",08/29/2021,12:59,"H&R Accident","11138 HICKORY GROVE RD","CEDAR LAKE","Sunday",41.415635,-87.447568
"21SJ4282",08/29/2021, 8:51,"H&R Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
"21SJ4253",08/28/2021,14:50,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Saturday",41.421037,-87.450588
"21SJ4250",08/28/2021, 8:06,"H&R Accident","8599 PATTERSON ST","ST JOHN","Saturday",41.462618,-87.479778
"21SJ4246",08/27/2021,17:19,"PD Accident","10323 WICKER AV","ST JOHN","Friday",41.431085,-87.470040
"21SJ4190",08/25/2021, 7:59,"PD Accident","9905 W 109TH AV","CEDAR LAKE","Wednesday",41.421052,-87.453657
"21SJ4180",08/24/2021,14:49,"PD Accident","9805 WICKER AV","ST JOHN","Tuesday",41.440999,-87.470022
"21SJ4169",08/24/2021,11:41,"PI Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
"21SJ4161",08/24/2021, 6:50,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
"21SJ4147",08/23/2021,13:30,"PD Accident","9921 EARL DR","ST JOHN","Monday",41.438676,-87.468820
"21SJ4146",08/23/2021,14:27,"PD Accident","HERON LAKE RD & LEONARDO DR","ST JOHN","Monday",41.465126,-87.476321
"21SJ4141",08/23/2021,10:54,"PD Accident","10336 GARNET WAY","ST JOHN","Monday",41.430871,-87.512767
"21SJ4122",08/22/2021,11:41,"PD Accident","9600 WICKER AV","ST JOHN","Sunday",41.443973,-87.470069
"21SJ4113",08/21/2021,12:46,"PD Accident","EARL DR & MARKET RD","ST JOHN","Saturday",41.438805,-87.468906
"21SJ4098",08/20/2021,19:37,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Friday",41.441083,-87.470022
"21SJ4091",08/20/2021,11:04,"PD Accident","10749 WICKER AV","ST JOHN","Friday",41.423403,-87.470089
"21SJ4072",08/19/2021,17:51,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
"21SJ4067",08/19/2021,14:19,"PD Accident","WICKER AV & LAKE CENTRAL DR","ST JOHN","Thursday",41.467068,-87.470379
"21SJ4062",08/19/2021,10:29,"PD Accident","9660 WICKER AV","ST JOHN","Thursday",41.443438,-87.470058
"21SJ4045",08/18/2021,20:38,"PI Accident","9705 WICKER AV","ST JOHN","Wednesday",41.442937,-87.470048
"21SJ4015",08/17/2021,15:46,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Tuesday",41.421037,-87.450588
"21SJ3934",08/13/2021,18:41,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421037,-87.450588
"21SJ3854",08/09/2021,18:10,"PD Accident","8496 WICKER AV","ST JOHN","Monday",41.462763,-87.470351
"21SJ3848",08/09/2021,11:13,"PD Accident","9400 WICKER AV","ST JOHN","Monday",41.447998,-87.470142
"21SJ3839",08/08/2021,14:22,"PD Accident","WICKER AV & W 108TH AV","ST JOHN","Sunday",41.422959,-87.470092
"21SJ3836",08/08/2021,10:30,"PD Accident","9405 WICKER AV","ST JOHN","Sunday",41.447900,-87.470141
"21SJ3828",08/07/2021,16:08,"PD Accident","W 108TH AV & WICKER AV","ST JOHN","Saturday",41.422959,-87.470092
"21SJ3827",08/07/2021,15:35,"H&R Accident","9620 INDUSTRIAL DR","ST JOHN","Saturday",41.443524,-87.464254
"21SJ3823",08/07/2021,12:46,"PI Accident","10255 WICKER AV","ST JOHN","Saturday",41.432984,-87.470025
"21SJ3821",08/07/2021, 9:33,"PD Accident","9400 VILLAGIO WAY","ST JOHN","Saturday",41.447923,-87.445338
"21SJ3813",08/06/2021,16:01,"PI Accident","W 93RD AV & WHITE OAK AV","DYER","Friday",41.450009,-87.489482
"21SJ3812",08/06/2021,14:56,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Friday",41.443973,-87.470069
"21SJ3781",08/04/2021,16:06,"PI Accident","9450 WICKER AV","ST JOHN","Wednesday",41.447000,-87.470127
"21SJ3780",08/04/2021,16:11,"PD Accident","9600 WICKER AV","ST JOHN","Wednesday",41.443973,-87.470069
