"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
11/07/2008, 5:30 pm,28,"F","W","35-43-4-2(a)(1)","Theft"," 08SJ5664"
11/06/2008, 1:20 am,36,"M","W","9-24-19-2","DWS - Prior"," 08SJ5649"
11/05/2008,11:33 am,27,"M","L","9-24-19-2","DWS - Prior"," 08SJ5636"
11/05/2008, 8:40 am,28,"M","W","9-30-5-3","OWI - Prior"," 08SJ5635"
11/04/2008,11:34 pm,44,"M","W","9-30-5-2(a)","OWI"," 08SJ5630"
11/04/2008,11:34 pm,44,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ5630"
11/03/2008, 4:57 pm,53,"M","W","9-30-5-2(a)","OWI"," 08SJ5616"
11/03/2008, 4:57 pm,53,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ5616"
11/03/2008, 4:57 pm,53,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ5616"
11/03/2008, 7:08 am,21,"M","U","9-24-18-1","Operators License Never Issued"," 08SJ5602"
11/01/2008,11:25 pm,18,"M","W","9-30-5-2","OWI"," 08SJ5579"
11/01/2008,11:25 pm,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ5579"
10/31/2008, 8:35 pm,53,"M","W","7.1-5-1-3","Public Intoxication"," 08SJ5562"
10/29/2008, 1:58 am,32,"F","L","9-30-5-2(a)","OWI"," 08SJ5513"
10/29/2008, 1:58 am,32,"F","L","9-30-5-2(b)","OWI Endangering a Person"," 08SJ5513"
10/29/2008, 1:58 am,32,"F","L","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ5513"
10/28/2008, 7:10 pm,30,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ5507"
10/28/2008, 1:05 pm,31,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ5498"
10/28/2008,12:16 pm,45,"M","W","9-24-19-2","DWS - Prior"," 08SJ5501"
10/28/2008,10:08 am,28,"M","W","9-24-19-2","DWS - Prior"," 08SJ5497"
10/27/2008,11:19 am,21,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ5475"
10/26/2008, 7:42 pm,45,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 08SJ5472"
10/26/2008, 2:58 am,17,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ5458"
10/26/2008, 2:27 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ5455"
10/26/2008, 2:27 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ5455"
10/26/2008, 1:48 am,26,"M","W","9-24-19-2","DWS - Prior"," 08SJ5456"
10/25/2008,11:15 am,37,"M","W","35-42-5-1","Robbery"," 08SJ5411"
10/25/2008, 2:48 am,33,"F","W","9-30-5-2","OWI"," 08SJ5443"
10/25/2008, 2:48 am,33,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ5443"
10/25/2008,12:30 am,47,"F","W","9-30-5-2","OWI"," 08SJ5440"
10/23/2008, 5:29 pm,60,"M","W","35-43-4-3","Conversion"," 08SJ5409"
10/23/2008,12:01 am,22,"M","L","r9-1-4-52","DWS"," 08SJ5397"
10/23/2008,12:01 am,22,"M","L","r9-1-4-52","DWS"," 08SJ5397"
10/22/2008, 5:30 pm,43,"F","W","HLDI","Hold for Indiana Agencies"," 08SJ5392"
10/21/2008,10:10 pm,40,"M","W","9-24-19-2","DWS - Prior"," 08SJ5379"
10/21/2008, 2:18 am,20,"M","L","9-30-5-2(a)","OWI"," 08SJ5358"
10/21/2008, 2:18 am,20,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ5358"
10/19/2008, 4:35 am,37,"M","W","35-42-2-1","Battery"," 08SJ5331"
10/18/2008, 7:24 pm,17,"M","W","9-21-8-52(A)","Reckless Driving"," 08SJ5326"
10/18/2008, 4:25 am,25,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 08SJ5313"
10/17/2008, 3:20 am,48,"M","W","9-30-5-3","OWI - Prior"," 08SJ5293"
10/17/2008, 3:20 am,48,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ5293"
10/17/2008, 2:25 am,32,"M","W","9-24-19-2","DWS - Prior"," 08SJ5295"
10/17/2008, 1:10 am,21,"M","W","9-24-19-2","DWS - Prior"," 08SJ5294"
10/16/2008, 6:05 am,20,"M","W","9-24-19-2","DWS - Prior"," 08SJ5268"
10/16/2008, 6:05 am,22,"F","W","9-24-18-5","Driving While Suspended"," 08SJ5268"
10/15/2008, 9:15 pm,49,"M","W","9-30-5-2","OWI"," 08SJ5263"
10/14/2008, 2:52 pm,36,"F","W","35-43-4-2","Theft/Rec Stol Prop"," 08SJ5243"
10/12/2008, 9:05 am,30,"M","L","7.1-5-1-3","Public Intoxication"," 08SJ5194"
10/12/2008, 6:15 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ5199"
10/11/2008, 5:15 am,24,"M","B","9-30-5-2","OWI"," 08SJ5174"
10/08/2008, 1:52 am,18,"M","W","9-30-5-2(a)","OWI"," 08SJ5122"
10/08/2008, 1:52 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ5122"
10/08/2008, 1:52 am,18,"M","M","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ5122"
10/04/2008,11:17 pm,47,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ5074"
10/03/2008, 4:30 pm,46,"M","W","9-24-19-2","DWS - Prior"," 08SJ5055"
10/02/2008, 6:30 pm,54,"M","W","35-48-4-13(b)","Maintaining a Common Nuisance"," 08SJ5043"
10/02/2008, 6:08 pm,15,"M","W","35-48-4-10(C)(2","Dealing in Marijuana/Hashish"," 08SJ5043"
10/02/2008, 6:08 pm,15,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ5043"
10/02/2008, 6:20 am,22,"M","L","9-24-19-2","DWS - Prior"," 08SJ5029"
10/02/2008, 5:36 am,24,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 08SJ5028"
10/02/2008, 5:36 am,24,"M","W","HSHPD","Hold for Schererville PD"," 08SJ5028"
10/02/2008, 5:36 am,24,"M","W","9-24-18-5","Driving While Suspended"," 08SJ5028"
10/02/2008, 5:36 am,24,"M","W","9-24-18-5","Driving While Suspended"," 08SJ5028"
10/01/2008,10:50 pm,21,"M","B","HLDI","Hold for Indiana Agencies"," 08SJ5027"
09/30/2008,10:30 am,31,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ4996"
09/29/2008, 4:19 pm,27,"F","L","9-24-18-1","Operators License Never Issued"," 08SJ4984"
09/29/2008, 7:31 am,23,"M","W","7.1-5-1-3","Public Intoxication"," 08SJ4976"
09/29/2008,12:18 am,26,"M","W","9-30-5-2(a)","OWI"," 08SJ4972"
09/29/2008,12:18 am,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ4972"
09/28/2008, 6:10 am,25,"F","W","9-30-5-2","OWI"," 08SJ4959"
09/28/2008, 6:10 am,26,"M","W","9-30-5-2","OWI"," 08SJ4959"
09/28/2008,12:21 am,30,"M","W","9-30-5-2(a)","OWI"," 08SJ4957"
09/28/2008,12:21 am,30,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ4957"
09/27/2008, 3:10 am,28,"M","W","9-30-5-2(a)","OWI"," 08SJ4943"
09/27/2008, 3:10 am,28,"M","W","9-30-5-1","OWI Class C per .10%",
09/27/2008, 3:10 am,28,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ4943"
09/26/2008, 3:13 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ4930"
09/25/2008,11:11 am,18,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 08SJ4930"
09/25/2008, 2:29 am,27,"M","W","9-30-5-2(a)","OWI"," 08SJ4914"
09/25/2008, 2:29 am,27,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ4914"
09/24/2008,10:24 pm,40,"F","L","9-30-5-2(a)","OWI"," 08SJ4913"
09/24/2008,10:24 pm,40,"F","L","9-30-5-2(b)","OWI Endangering a Person"," 08SJ4913"
09/24/2008,10:24 pm,40,"F","L","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ4913"
09/23/2008, 1:25 pm,27,"M","W","HLDI","Hold for Indiana Agencies"," 08SJ4882"
09/22/2008, 3:00 pm,26,"M","B","HUSMS","HOLD FOR US MARSHALLS",
09/21/2008, 6:27 am,25,"M","L","9-30-5-2(a)","OWI"," 08SJ4845"
09/21/2008, 6:27 am,25,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 08SJ4845"
09/21/2008, 6:27 am,25,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ4845"
09/21/2008,12:54 am,51,"F","W","r9-11-2-2","Repealed,OWI"," 08SJ4838"
09/20/2008, 6:55 pm,30,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ4833"
09/19/2008, 1:20 am,26,"M","W","9-30-5-2","OWI"," 08SJ4788"
09/19/2008, 1:20 am,26,"M","W","9-21-8-52","Reckless Driving"," 08SJ4788"
09/16/2008, 9:20 pm,42,"M","A","35-46-1-15.1","Invasion of Privacy"," 08SJ4746"
09/16/2008, 2:00 pm,34,"M","W","HLDI","Hold for Indiana Agencies"," 08SJ4741"
09/16/2008, 6:00 am,26,"M","U","9-24-18-1","Operators License Never Issued"," 08SJ4728"
09/16/2008, 6:00 am,26,"M","U","HLDE","Hold for Out of State Agencies",
09/15/2008, 4:20 pm,46,"M","W","35-45-2-1(a)","Intimidation",
09/15/2008, 3:46 am,28,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ4702"
09/11/2008, 4:04 am,26,"M","U","9-24-18-1","Operators License Never Issued"," 08SJ4596"
09/09/2008, 9:40 pm,34,"M","W","7.1-5-1-3","Public Intoxication"," 08SJ4574"
09/06/2008,10:07 pm,16,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ4523"
09/06/2008,10:07 pm,15,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 08SJ4523"
09/05/2008, 2:15 am,44,"M","W","r9-11-2-2","Repealed,OWI",
09/05/2008, 2:15 am,44,"M","W","HHAPD","Hold for Hammond PD",
09/04/2008, 1:00 am,31,"F","W","9-30-5-2(a)","OWI"," 08SJ4476"
09/04/2008, 1:00 am,31,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ4476"
09/02/2008, 8:18 am,38,"M","W","9-24-19-2","DWS - Prior"," 08SJ4447"
08/31/2008, 2:44 am,19,"F","B","HHAPD","Hold for Hammond PD"," 08SJ4418"
08/31/2008, 1:13 am,41,"M","W","9-30-5-2(a)","OWI"," 08SJ4419"
08/31/2008, 1:13 am,41,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ4419"
08/30/2008, 3:41 am,15,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ4400"
08/30/2008, 1:50 am,52,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ4399"
08/28/2008, 1:23 pm,26,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ4376"
08/27/2008, 1:05 am,20,"M","W","9-21-8-52","Reckless Driving"," 08SJ4345"
08/26/2008,11:00 am,26,"M","W","9-24-19-2","DWS - Prior"," 08SJ4327"
08/25/2008, 6:10 am,31,"F","W","r9-11-2-2","Repealed,OWI"," 08SJ4301"
08/24/2008, 2:01 am,19,"M","W","9-30-5-2(a)","OWI"," 08SJ4288"
08/24/2008, 2:01 am,19,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ4288"
08/24/2008, 2:01 am,19,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ4288"
08/23/2008, 9:40 pm,42,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ4281"
08/23/2008, 7:55 pm,35,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ4281"
08/23/2008, 6:40 am,26,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ4271"
08/23/2008, 6:40 am,30,"M","L","r9-11-2-2","Repealed,OWI"," 08SJ4275"
08/23/2008, 1:52 am,14,"F","W","35-43-1-2","Criminal Mischief"," 08SJ4272"
08/23/2008, 1:52 am,15,"M","W","35-43-1-2","Criminal Mischief"," 08SJ4272"
08/22/2008,11:45 pm,26,"M","W","7.1-5-1-3","Public Intoxication"," 08SJ4268"
08/21/2008, 4:40 am,22,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 08SJ4217"
08/21/2008, 4:40 am,22,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ4217"
08/21/2008, 4:40 am,32,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 08SJ4217"
08/20/2008, 6:53 pm,45,"F","W","35-44-3-6","Failure to Appear"," 08SJ4205"
08/19/2008,11:45 pm,28,"M","B","9-24-18-1","Operators License Never Issued"," 08SJ4196"
08/19/2008, 3:20 am,22,"M","W","9-30-5-2","OWI"," 08SJ4180"
08/18/2008, 9:00 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ4172"
08/17/2008, 8:04 am,12,"M","W","35-42-4-8","Sexual Battery"," 08SJ4153"
08/17/2008, 8:04 am,12,"M","W","35-42-4-2","Crim Deviate Conduct"," 08SJ4153"
08/15/2008,12:28 am,41,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ4118"
08/15/2008,12:28 am,41,"F","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ4118"
08/12/2008, 9:30 am,37,"M","A","35-42-2-1 (1)","Battery/Domestic  (old)"," 08SJ4070"
08/11/2008, 7:40 am,29,"M","L","9-30-10-16","Habitual Traffic Offender"," 08SJ4050"
08/10/2008, 2:26 am,40,"F","W","9-30-5-2","OWI"," 08SJ4028"
08/09/2008,11:26 am,47,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ4016"
08/09/2008, 6:00 am,18,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ4012"
08/09/2008, 6:00 am,18,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ4012"
08/09/2008, 2:14 am,66,"M","W","9-30-5-2(a)","OWI"," 08SJ4013"
08/09/2008, 2:14 am,66,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ4013"
08/09/2008, 2:01 am,18,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ4012"
08/09/2008, 2:01 am,18,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ4012"
08/09/2008, 1:44 am,21,"M","W","9-30-5-2","OWI"," 08SJ4011"
08/09/2008, 1:44 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ4011"
08/09/2008, 1:44 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ4011"
08/07/2008, 5:34 pm,34,"F","L","9-24-18-1","Operators License Never Issued"," 08SJ3983"
08/07/2008, 5:24 pm,30,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ3982"
08/04/2008, 1:46 pm,24,"F","W","9-24-19-2","DWS - Prior"," 08SJ3902"
08/04/2008, 9:46 am,36,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ3894"
08/04/2008, 6:27 am,21,"F","L","9-24-18-1","Operators License Never Issued"," 08SJ3892"
08/03/2008,11:30 pm,19,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ3887"
08/03/2008,11:30 pm,19,"M","L","HLDE","Hold for Out of State Agencies"," 08SJ3887"
08/03/2008,10:30 pm,24,"M","W","9-30-10-16","Habitual Traffic Offender"," 08SJ3885"
08/03/2008,10:30 pm,24,"M","W","HLDI","Hold for Indiana Agencies"," 08SJ3885"
08/02/2008, 4:40 am,25,"M","L","r9-11-2-2","Repealed,OWI"," 08SJ3857"
08/02/2008,12:03 am,28,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ3854"
08/02/2008,12:03 am,28,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ3854"
08/01/2008, 7:00 pm,23,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ3853"
07/31/2008,11:50 pm,34,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ3839"
07/31/2008,11:50 pm,34,"M","W","9-30-5-2","OWI",
07/31/2008, 8:10 pm,29,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ3834"
07/31/2008,12:52 pm,57,"M","W","9-24-18-1","Operators License Never Issued"," 08SJ3825"
07/30/2008, 8:51 am,33,"M","B","9-24-19-2","DWS - Prior"," 08SJ3807"
07/30/2008, 8:51 am,33,"M","B","9-24-19-2","DWS - Prior"," 08SJ3807"
07/30/2008, 6:02 am,18,"M","W","9-30-5-2","OWI"," 08SJ3806"
07/29/2008, 9:19 pm,39,"M","W","9-24-19-2","DWS - Prior"," 08SJ3803"
07/29/2008, 5:55 pm,45,"M","W","9-24-19-2","DWS - Prior"," 08SJ3801"
07/28/2008, 6:45 pm,48,"F","W","35-44-3-6","Failure to Appear"," 08SJ3782"
07/27/2008, 7:00 pm,26,"M","W","35-48-4-7(a)(b)","Possess Controlled Substance"," 08SJ3756"
07/27/2008, 7:00 pm,26,"M","W","35-48-4-11","Possess Marijuana/Hashish",
07/27/2008, 7:00 pm,26,"M","W","r9-11-2-2","Repealed,OWI",
07/27/2008, 7:00 pm,21,"M","W","35-48-4-7(a)(b)","Possess Controlled Substance"," 08SJ3756"
07/27/2008, 1:00 am,19,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ3749"
07/26/2008, 9:32 pm,25,"M","W","9-21-8-52(A)","Reckless Driving"," 08SJ3745"
07/26/2008, 9:32 pm,25,"M","W","9-21-8-52(A)3","RD Driving In and Out of Lane"," 08SJ3745"
07/26/2008, 5:00 am,21,"F","W","35-46-1-8","Contributing/Delinquency Minor"," 08SJ3728"
07/26/2008, 3:35 am,21,"F","W","9-30-5-2(a)","OWI"," 08SJ3731"
07/26/2008, 3:35 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ3731"
07/26/2008, 3:35 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3731"
07/26/2008, 1:40 am,13,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ3728"
07/26/2008, 1:40 am,13,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ3728"
07/25/2008,11:00 pm,45,"F","W","9-30-5-2","OWI"," 08SJ3727"
07/25/2008,11:00 pm,45,"F","W","9-24-18-1","Operators License Never Issued"," 08SJ3727"
07/25/2008, 1:10 am,48,"M","W","9-30-5-2(a)","OWI"," 08SJ3713"
07/25/2008, 1:10 am,48,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3713"
07/24/2008,11:57 pm,41,"M","W","9-30-5-2(a)","OWI"," 08SJ3710"
07/24/2008,11:57 pm,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ3710"
07/24/2008,11:57 pm,41,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ3710"
07/24/2008, 6:35 pm,28,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 08SJ3706"
07/24/2008, 4:11 am,46,"M","W","9-24-11-8","Drivers License Restriction"," 08SJ3692"
07/24/2008, 2:58 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ3696"
07/24/2008, 1:22 am,48,"M","W","9-30-5-2(a)","OWI"," 08SJ3691"
07/24/2008, 1:22 am,48,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3691"
07/23/2008, 1:42 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ3667"
07/22/2008, 7:03 pm,40,"M","W","35-42-4-3(B)","Child Molesting"," 08SJ3663"
07/22/2008, 5:30 am,20,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ3652"
07/22/2008,12:01 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ3650"
07/19/2008, 6:46 pm,27,"F","W","9-24-19-2","DWS - Prior"," 08SJ3608"
07/18/2008, 4:11 pm,26,"M","W","9-24-18-1","Operators License Never Issued"," 08SJ3591"
07/18/2008, 9:00 am,23,"M","W","9-24-19-2","DWS - Prior"," 08SJ3582"
07/17/2008,11:44 pm,46,"F","W","9-30-5-2(a)","OWI"," 08SJ3578"
07/17/2008,11:44 pm,46,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ3578"
07/15/2008, 6:30 pm,39,"F","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 08SJ3539"
07/15/2008, 9:39 am,21,"M","W","9-24-19-2","DWS - Prior"," 08SJ3526"
07/15/2008, 9:39 am,21,"M","W","9-24-19-3","DWS - Misdemeanor"," 08SJ3526"
07/14/2008, 9:33 pm,22,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ3516"
07/14/2008, 1:56 pm,22,"M","W","35-44-3-6","Failure to Appear"," 08SJ3512"
07/14/2008, 1:56 pm,22,"M","W","r9-1-4-52","DWS"," 08SJ3512"
07/13/2008, 4:17 am,29,"M","W","9-30-5-2","OWI"," 08SJ3493"
07/13/2008, 3:05 am,40,"M","W","9-30-5-2","OWI"," 08SJ3487"
07/13/2008, 2:43 am,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ3492"
07/13/2008, 2:37 am,23,"M","W","9-24-19-2","DWS - Prior"," 08SJ3491"
07/13/2008, 2:19 am,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ3489"
07/13/2008, 1:32 am,17,"M","U","35-48-4-11","Possess Marijuana/Hashish"," 08SJ3486"
07/13/2008, 1:32 am,18,"M","U","35-48-4-11","Possess Marijuana/Hashish"," 08SJ3486"
07/13/2008, 1:28 am,29,"M","W","35-43-1-2","Criminal Mischief"," 08SJ3480"
07/13/2008, 1:24 am,47,"M","W","35-45-1-3(2)","Disorderly Conduct"," 08SJ3480"
07/13/2008,12:49 am,27,"M","W","9-30-5-2(a)","OWI"," 08SJ3484"
07/12/2008, 1:11 am,39,"F","W","9-30-5-2(a)","OWI"," 08SJ3466"
07/12/2008, 1:11 am,39,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3466"
