"Training","Date","Hours","Unit"
"Defensive Driving Principles",12/07/2019,"1h 0m","SJ28"
"Using New Forms",12/07/2019,,"SJ32"
"Using New Forms, Affidavits and Probable Cause",12/07/2019,,"SJ26"
"Pursuit Driving Basics",12/06/2019,"1h 0m","SJ17"
"Using New Forms, Affidavits and Probable Cause",12/06/2019,,"SJ12"
"Using New Forms, Affidavits and Probable Cause",12/06/2019,,"SJ17"
"Vehicle Safety",12/06/2019,"1h 0m","SJ33"
"Gun Retention-Preventing your gun from Being Taken-Forced Malfunction",12/05/2019,,"SJ343"
"Mobile Data Terminal Operator Certification",12/05/2019,"2h 0m","SJ15"
"Sudden Unexplained Infant Death (SUID)",12/05/2019,"5h 0m","SJ31"
"Using New Forms, Affidavits and Probable Cause",12/05/2019,,"SJ19"
"Using New Forms, Affidavits and Probable Cause",12/05/2019,,"SJ31"
"2019 Indiana Legal Update",12/04/2019,"1h 15m","SJ21"
"A Different Look at Weapon Disarming",12/04/2019,,"SJ33"
"Child Abuse Investigations",12/04/2019,,"SJ21"
"Defensive Tactics Ground Fighting",12/04/2019,,"SJ33"
"Defensive Tactics Viewed from the Public's Perspective",12/04/2019,,"SJ33"
"Directing Traffic Safely",12/04/2019,,"SJ21"
"HT Lesson 1: Human Trafficking From a Global Perspective",12/04/2019,,"SJ21"
"HT Lesson 2: History and Forms of Human Trafficking",12/04/2019,,"SJ21"
"HT Lesson 3: Factors Supporting Modern Slavery",12/04/2019,,"SJ21"
"HT Lesson 4 Part 1: A Collaborative Approach to Human Trafficking",12/04/2019,,"SJ21"
"HT Lesson 4 Part 2: Human Trafficking Terms and Resources",12/04/2019,,"SJ21"
"HT Lesson 5: The State of Texas and Human Trafficking",12/04/2019,,"SJ21"
"Keeping Use of Force Training Healthy",12/04/2019,,"SJ33"
"Liability Issues in Use of Force",12/04/2019,,"SJ33"
"Mental Illness: The Challenges of Staying on Medication",12/04/2019,,"SJ34"
"Missing Persons with Alzheimer's Disease",12/04/2019,"1h 0m","SJ21"
"Mobile Data Terminal Operator",12/04/2019,"2h 0m","SJ34"
"Sequencing Defensive Tactics Training",12/04/2019,,"SJ33"
"Society to Police Use of Force",12/04/2019,,"SJ33"
"The Role of the Bystander during CPR",12/04/2019,,"SJ34"
"The Role of the Bystander During CPR",12/04/2019,,"SJ21"
"Using New Forms, Affidavits and Probable Cause",12/04/2019,,"SJ15"
"Using New Forms, Affidavits and Probable Cause",12/04/2019,,"SJ21"
"Using New Forms, Affidavits and Probable Cause",12/04/2019,,"SJ365"
"Using New Forms, Affidavits and Probable Cause",12/04/2019,,"SJ23"
"2018 Mandated Legal Update Part 1 LegislativeUpdates",12/03/2019,,"SJ30"
"Saving Media Files on Media Server For Evidence",12/03/2019,,"SJ30"
"Ten Minutes in Training",12/03/2019,,"SJ30"
"2019 Indiana Legal Update",12/02/2019,"1h 15m","SJ13"
"Bloodborne Pathogens for First Responders",12/01/2019,"1h 0m","SJ21"
"De-Escalation and Minimizing Use of Force",12/01/2019,"2h 0m","SJ21"
"Did You Know? Domestic Violence",12/01/2019,,"SJ21"
"HT Lesson 5: The State of Texas and Human Trafficking",12/01/2019,,"SJ34"
"Missing Persons with Alzheimer's Disease",12/01/2019,"1h 0m","SJ34"
"NM School Bud involved in Pursuit",12/01/2019,,"SJ34"
"Pursuit Crash",12/01/2019,,"SJ34"
"2019 Indiana Legal Update",11/30/2019,"1h 15m","SJ365"
"Always Investigate and Enforce Domestic Violence Laws",11/30/2019,,"SJ27"
"Crime Scene Investigation and Photography",11/30/2019,,"SJ343"
"Emotional and Psychological Disorders 1",11/30/2019,"1h 0m","SJ34"
"Evidence Collection and Preservation: Crime Scene Sketching",11/30/2019,,"SJ343"
"HT Lesson 1: Human Trafficking from a Global Perspective",11/30/2019,,"SJ27"
"Identifying and Dealing with Excited Delirium",11/30/2019,,"SJ34"
"Law Enforcement and People with Mental Illness (Part 1,2,3,4)",11/30/2019,"1h 17m","SJ343"
"Managing Calls Involving Emotionally Disturbed Persons",11/30/2019,,"SJ34"
"Real CSI Forensics Pathology Death Investigation",11/30/2019,"1h 22m","SJ343"
"Reality Training: Dying Dog Scenario",11/30/2019,,"SJ34"
"Reality Training: Elderly Woman with a Knife",11/30/2019,,"SJ34"
"Reality Training: Swamp Baby",11/30/2019,,"SJ34"
"SARS Technique Escalating Use of Force",11/30/2019,,"SJ27"
"Saving Media Files on Media Server For Evidence",11/30/2019,,"SJ365"
"Ten Minutes in Training",11/30/2019,,"SJ365"
"Dangers of Domestic Violence Calls",11/29/2019,,"SJ23"
"Domestic Violence Calls Prove Dangerous for Cops",11/29/2019,,"SJ23"
"Human Trafficking Part I",11/29/2019,"2h 0m","SJ23"
"Human Trafficking Part II",11/29/2019,"2h 0m","SJ23"
"Pursuit Driving",11/29/2019,"1h 0m","SJ34"
"Understanding Autism Spectrum Disorder",11/29/2019,"1h 0m","SJ23"
"Beware the Unauthorized Use of Force Tactic",11/28/2019,,"SJ33"
"Climax of a High Speed Chase in Oklahoma City",11/28/2019,,"SJ33"
"Crazy Orange County Police Pursuit",11/28/2019,,"SJ33"
"Deadly Hesitation - The Fear of Applying Justifiable Use of Force",11/28/2019,,"SJ33"
"Dealing with the Aftermath of a Use of Force Situation",11/28/2019,,"SJ33"
"Driving Safety for First Responders",11/28/2019,"1h 0m","SJ33"
"How to Write Effective Use of Force Incident Reports",11/28/2019,,"SJ33"
"NM School Bus Involved in Pursuit",11/28/2019,,"SJ33"
"Pursuit Crash",11/28/2019,,"SJ33"
"Pursuit Driving:Dangers of An Intersection",11/28/2019,,"SJ33"
"Pursuit Ends with Mass Collision",11/28/2019,,"SJ33"
"Reality Training: Crazy Jeep Pursuit",11/28/2019,,"SJ33"
"Reality Training: Florida Pursuit",11/28/2019,,"SJ33"
"Reality Training: High Speed Pursuit",11/28/2019,,"SJ33"
"Reality Training: Unlikely Pursuit",11/28/2019,,"SJ33"
"Airborne and Bloodborne Pathogens",11/27/2019,"1h 0m","SJ34"
"Always Investigate and Enforce Domestic Violence Laws",11/27/2019,,"SJ34"
"Child Abuse Investigations",11/27/2019,,"SJ34"
"Complex Child Abuse Investigations",11/27/2019,,"SJ34"
"Cop Shot and Killed While Responding to Domestic Violence Call",11/27/2019,,"SJ34"
"Dangers of Domestic Violence Calls",11/27/2019,,"SJ34"
"Dealing with Persons in the Autism Spectrum",11/27/2019,,"SJ34"
"Directing Traffic Safely",11/27/2019,,"SJ34"
"HT Lesson 1: Human Trafficking from a Global Perspective",11/27/2019,,"SJ34"
"HT Lesson 2: History and Forms of Human Trafficking",11/27/2019,,"SJ34"
"HT Lesson 3: Factors Supporting Modern Slavery and Stages of Human Trafficking",11/27/2019,,"SJ34"
"HT Lesson 4 Part 1 A Collaborative Approach to Human Trafficking",11/27/2019,,"SJ34"
"HT Lesson 4 Part 2: Human Trafficking Terms and Resources",11/27/2019,,"SJ34"
"Active Shooter 3",11/26/2019,"1h 0m","SJ31"
"Defensive Tactics Refresher / Explosives Practice",11/26/2019,"8h 0m","SJ32"
"Defensive Tactics Refresher / Explosives Practice",11/26/2019,"8h 0m","SJ28"
"Defensive Tactics Refresher / Explosives Practice",11/26/2019,"8h 0m","SJ30"
"Missing Persons with Alzheimer's Disease",11/26/2019,"1h 0m","SJ23"
"Pursuit Driving Basics",11/26/2019,"1h 0m","SJ29"
"Reality Training: Officers in Crisis Part 2",11/26/2019,,"SJ31"
"The Sheep, the Wolf and the Sheepdog",11/26/2019,,"SJ31"
"2019 Indiana Legal Update",11/25/2019,"1h 15m","SJ28"
"Always Investigate and Enforce Domestic Violence Laws",11/25/2019,,"SJ28"
"Carfax for Police SJPD",11/25/2019,"1h 0m","SJ31"
"Child Abuse Investigations",11/25/2019,,"SJ31"
"Dealing with Persons on the Autism Spectrum",11/25/2019,,"SJ17"
"Defensive Driving Principles",11/25/2019,"1h 0m","SJ17"
"Directing Traffic Safely",11/25/2019,,"SJ28"
"Emotional and Psychological Disorders 2",11/25/2019,"1h 0m","SJ17"
"Evasive Driving",11/25/2019,,"SJ28"
"Grandma Goes Missing on Foot MD",11/25/2019,,"SJ31"
"Hazmat First Responder Awareness (FRA) Level I",11/25/2019,"2h 0m","SJ23"
"Human Trafficking, Part I",11/25/2019,"2h 0m","SJ31"
"Mental Illness: The Challenges of Staying on Medication",11/25/2019,,"SJ17"
"Non-Escalation vs. De-Escalation Verbal Tactics",11/25/2019,,"SJ17"
"Reality Training: Kentucky Mental Patient",11/25/2019,,"SJ17"
"Responding to Mental Illness with Compassion",11/25/2019,,"SJ17"
"360 Firearms Drills",11/24/2019,,"SJ33"
"360 Firearms Drills",11/24/2019,,"SJ24"
"Annual Conducted Electrical Weapon User Update 2019",11/24/2019,"1h 0m","SJ28"
"Approaching a Meth Suspect",11/24/2019,,"SJ24"
"Considerations for Adoption and Use of Patrol Rifle",11/24/2019,,"SJ33"
"Defense Against Knife Attack with Firearm",11/24/2019,,"SJ33"
"Defensive Driving Basics",11/24/2019,"1h 0m","SJ28"
"Defensive Driving Principles",11/24/2019,"1h 0m","SJ24"
"Drug Interdiction in Metropolitan Areas",11/24/2019,,"SJ24"
"Drug Lab Safety",11/24/2019,,"SJ24"
"Firearms Safety and Children",11/24/2019,,"SJ33"
"Firearms Tactics",11/24/2019,"1h 0m","SJ33"
"Grandma Goes Mission on Foot MD",11/24/2019,,"SJ24"
"HT Lesson 1: Human Trafficking from a Global Perspective",11/24/2019,,"SJ24"
"HT Lesson 3: Factors Supporting Modern Slavery/Stages of Human Trafficking",11/24/2019,,"SJ24"
"HT Lesson 4: A Collaborative Approach to Human trafficking",11/24/2019,,"SJ24"
"Narcotics Enforcement 2",11/24/2019,"1h 0m","SJ24"
"Officer Safety in Narcotics Investigations",11/24/2019,,"SJ24"
"Professional Police Driving",11/24/2019,"1h 0m","SJ24"
"Reality Training: Sparrow Firearms Training",11/24/2019,"1h 0m","SJ33"
"Responding to Mental Illness with Compassion",11/24/2019,,"SJ24"
"Saving Media Files on Media Server For Evidence",11/24/2019,,"SJ24"
"Top 10 Mistakes Rookies Make",11/24/2019,,"SJ24"
"Trafficking",11/24/2019,,"SJ24"
"Verbalizing Unknown Terms in Firearms Training",11/24/2019,,"SJ33"
"2019 Indiana Legal Update",11/23/2019,"1h 15m","SJ24"
"911 Call of El Paso Police Patrolman Angel Barcena on Domestic Disturbance",11/23/2019,,"SJ33"
"Child Abuse Investigations",11/23/2019,,"SJ33"
"De-Escalation and Minimizing Use of Force",11/23/2019,"2h 0m","SJ24"
"Grandma Goes Missing on Foot",11/23/2019,,"SJ33"
"HT Lesson 1: Human Trafficking from a Global Perspective",11/23/2019,,"SJ33"
"HT Lesson 2: History and Forms of Human Trafficking",11/23/2019,,"SJ33"
"HT Lesson 3: Factors Supporting Modern Slavery",11/23/2019,,"SJ33"
"HT Lesson 4 Part 2: Human Trafficking Terms and Resources",11/23/2019,,"SJ33"
"HT Lesson 4: A Collaborative Approach to Human Trafficking",11/23/2019,,"SJ33"
"HT Lesson 5: The State of Texas and Human Trafficking",11/23/2019,,"SJ33"
"Husband Goes Missing in Car CO",11/23/2019,,"SJ33"
"Recognizing a Meth Addict",11/23/2019,,"SJ33"
"The Role of the Bystander during CPR",11/23/2019,,"SJ33"
"2019 Indiana Legal Update",11/22/2019,"1h 15m","SJ17"
"Living with an Autistic Child",11/22/2019,,"SJ17"
"Supervision of Police Personnel",11/22/2019,"80h 0m","SJ26"
"Supervision of Police Personnel",11/22/2019,"80h 0m","SJ25"
"Supervision of Police Personnel",11/22/2019,"80h 0m","SJ21"
"Autism Recognition and Response",11/19/2019,,"SJ33"
"Bloodborne Pathogens for First Responders",11/19/2019,"1h 0m","SJ33"
"Responding to Mental Illness with Compassion",11/19/2019,,"SJ33"
"Acquainting Yourself with Ethics",11/18/2019,,"SJ343"
"Ethics Interview with Chief Harrington",11/18/2019,,"SJ343"
"Exercise Without Leaving your Seat Practice Incident Command System",11/18/2019,"1h 15m","SJ343"
"Officer Survival: High Risk Patrol Tactics",11/18/2019,,"SJ343"
"Pursuit Driving Basics",11/18/2019,"1h 0m","SJ14"
"Pursuit Driving Basics",11/18/2019,"1h 0m","SJ34"
"Pursuit Driving Basics",11/18/2019,"1h 0m","SJ23"
"Striving to be the Ethical Leader",11/18/2019,,"SJ343"
"Team Building with Multi Agency Investigation",11/18/2019,,"SJ343"
"The Ethical Leader",11/18/2019,,"SJ343"
"Why is Ethics in Law Enforcement Needed",11/18/2019,,"SJ343"
"Airborne and Bloodborne Pathogens",11/17/2019,"1h 0m","SJ23"
"Ankle Vice",11/17/2019,,"SJ29"
"Answer the Phone",11/17/2019,,"SJ29"
"Arm Lock and Wrist Lock",11/17/2019,,"SJ29"
"Armbar Redistribution of Mass",11/17/2019,,"SJ29"
"Baton Power Development",11/17/2019,,"SJ29"
"Benefits of the BOB Mannequin",11/17/2019,,"SJ29"
"Choke From Behind",11/17/2019,,"SJ29"
"Cokes and Releases",11/17/2019,,"SJ29"
"Combining Baton With Empty Hand Control Strikes",11/17/2019,,"SJ29"
"Dealing with an Ambush",11/17/2019,,"SJ31"
"Defensive Driving Principles",11/17/2019,"1h 0m","SJ29"
"Defensive Tactics 1",11/17/2019,"1h 0m","SJ29"
"Defensive Tactics 2",11/17/2019,"1h 0m","SJ34"
"Defensive Tactics 2",11/17/2019,"1h 0m","SJ29"
"MMA: Defending a Wide Punch",11/17/2019,,"SJ34"
"MMA: Defending a Wide Punch",11/17/2019,,"SJ29"
"Offensive Strategies for Immediate Control",11/17/2019,,"SJ34"
"Offensive Strategies for Immediate Control",11/17/2019,,"SJ29"
"Preparing for an Active Shooter",11/17/2019,,"SJ31"
"Professional Posturing",11/17/2019,,"SJ34"
"Professional Posturing",11/17/2019,,"SJ29"
"Rear Hostage Gun Disarm",11/17/2019,,"SJ34"
"Rear Hostage Gun Disarm",11/17/2019,,"SJ29"
"Recovering From a Knock Down",11/17/2019,,"SJ34"
"Recovering from a Knock Down",11/17/2019,,"SJ29"
"Reverse Twist Take  Down",11/17/2019,,"SJ29"
"Reverse Twist Take Down",11/17/2019,,"SJ34"
"Sankyo DEmonstration",11/17/2019,,"SJ34"
"Sankyo Demonstration",11/17/2019,,"SJ29"
"Stuff and Cuff Techniques",11/17/2019,,"SJ34"
"Stuff and Cuff Techniques",11/17/2019,,"SJ29"
"2019 Indiana Legal Update",11/16/2019,"1h 15m","SJ34"
"Ankle Vice",11/16/2019,,"SJ34"
"Answer the Phone",11/16/2019,,"SJ34"
"Arm Lock to Wrist Lock",11/16/2019,,"SJ34"
"Armbar Redistribution of Mass",11/16/2019,,"SJ34"
"Autism Recognition and Response",11/16/2019,,"SJ31"
"Baton Power Development",11/16/2019,,"SJ34"
"Benefits of the BOB Mannequin",11/16/2019,,"SJ34"
"Choke from Behind",11/16/2019,,"SJ34"
"Chokes and Releases",11/16/2019,,"SJ34"
"Combining Baton and Empty Hand Control Strikes",11/16/2019,,"SJ34"
"Defensive Driving Principles",11/16/2019,"1h 0m","SJ31"
"Defensive Driving Principles",11/16/2019,"1h 0m","SJ23"
"Defensive Tactics 1",11/16/2019,"1h 0m","SJ34"
"HT Lesson 5: The State of Texas & Human Trafficking Law",11/16/2019,,"SJ31"
"Incident Command and Mass Casualty Incidents for EMS",11/16/2019,,"SJ343"
"Incident Command System Introduction",11/16/2019,,"SJ343"
"Recognizing a Meth Addict",11/16/2019,,"SJ31"
"Responding to People With Mental Illness",11/16/2019,"2h 0m","SJ31"
"What is Emergency or Disaster Preparedness",11/16/2019,"2h 22m","SJ343"
"De-Escalation and Minimizing Use of Force",11/15/2019,"2h 0m","SJ17"
"2019 Indiana Legal Update",11/14/2019,"1h 15m","SJ33"
"Breath Test Operator Certification Course",11/14/2019,"2h 0m","SJ28"
"Professional Police Driving",11/14/2019,"1h 0m","SJC2"
"Vehicle Safety",11/14/2019,"1h 0m","SJC2"
"Fundamentals of FEMA",11/13/2019,"1h 30m","SJ343"
"Incident Command System Table Top Exercise",11/13/2019,"1h 4m","SJ343"
"Incident Report Writing",11/13/2019,,"SJ343"
"Nonviolent Crisis Intervention",11/13/2019,"8h 0m","SJ16"
"911 Call of El Paso Police Patrolman Angel Barcena on Domestic Disturbance",11/09/2019,,"SJ10"
"Always Investigate and Enforce Domestic Violence Laws",11/09/2019,,"SJ10"
"Autism Recognition Response",11/09/2019,,"SJ10"
"Body Language: Detecting Deceit",11/09/2019,,"SJ10"
"Body Language: Psychological vs Physiological",11/09/2019,,"SJ10"
"Body Language: Questioning a Subject",11/09/2019,,"SJ10"
"Combining Verbal and Physical Control",11/09/2019,,"SJ10"
"Directing Traffic Safely",11/09/2019,,"SJ10"
"Global SDS and the Hazardous Communication Standards",11/09/2019,"1h 0m","SJ10"
"Human Intuition",11/09/2019,,"SJ10"
"Communications Skills 3",11/08/2019,"1h 0m","SJ10"
"HPD Mental Health Cops",11/08/2019,,"SJ10"
"HT Lesson 1: Human Trafficking From a Global Perspective (US)",11/08/2019,,"SJ10"
"HT Lesson 2: History and Forms of Human Trafficking",11/08/2019,,"SJ10"
"HT Lesson 2: Investigative Considerations, Part 2",11/08/2019,,"SJ10"
"HT Lesson 3: Factors Supporting Modern Slavery and Stages of Human Trafficking",11/08/2019,,"SJ10"
"Lost Minds KC's Mental Health Crisis 1",11/08/2019,,"SJ10"
"Defensive Tactics 2",11/07/2019,"1h 0m","SJ23"
"Professional Police Driving",11/07/2019,"1h 0m","SJ21"
"Sankyo Demonstration",11/07/2019,,"SJ23"
"Stuff and Cuff Techniques",11/07/2019,,"SJ23"
"Ankle Vice",11/06/2019,,"SJ23"
"Answer the Phone",11/06/2019,,"SJ23"
"Armbar Redistribution of Mass",11/06/2019,,"SJ23"
"Baton Power Development",11/06/2019,,"SJ23"
"Benefits of BOB Mannequin",11/06/2019,,"SJ23"
"Blood Borne Pathogens",11/06/2019,"1h 0m","SJ10"
"Carfax for Police SJPD",11/06/2019,"1h 0m","SJ10"
"Choke From Behind",11/06/2019,,"SJ23"
"Chokes and Releases",11/06/2019,,"SJ23"
"Combining Baton and Empty Hand Control Strikes",11/06/2019,,"SJ23"
"Defensive Tactics 1",11/06/2019,"1h 0m","SJ23"
"Evasive DRiving",11/06/2019,,"SJ14"
"Living With an Autistic Child",11/06/2019,,"SJ14"
"MMA: Defending a Wild Punch",11/06/2019,,"SJ23"
"Offensive Strategies for Immediate Control",11/06/2019,,"SJ23"
"Professional Posturing",11/06/2019,,"SJ23"
"Rear Hostage Gun Disarm",11/06/2019,,"SJ23"
"Recovering From a Knock Down",11/06/2019,,"SJ23"
"Reverse Twist Take Down",11/06/2019,,"SJ23"
"Saving Media Files on Media Server For Evidence",11/06/2019,,"SJ10"
"Ten Minutes in Training",11/06/2019,,"SJ10"
"2019 Indiana Legal Update",11/05/2019,"1h 15m","SJ10"
"De-Escalation and Minimizing Use of Force",11/05/2019,"2h 0m","SJ14"
"Defensive Driving Principles",11/05/2019,"1h 0m","SJ14"
"First Responder Stress Management",11/05/2019,,"SJ343"
"Ground Fighting Pistol, Weapon Retention Options",11/05/2019,,"SJ343"
"Pressure Point Simple Attacks",11/05/2019,,"SJ343"
"Weapon Retention Techniques",11/05/2019,"1h 3m","SJ343"
"2019 Indiana Legal Update",11/04/2019,"1h 15m","SJ29"
"Breath Test Operator Certification",11/04/2019,"2h 0m","SJ27"
"Domestic Violence Calls Prove Dangerous for Cops",11/03/2019,,"SJ19"
"How the Death of a Child During a Call Affects Police Officers",11/03/2019,,"SJ19"
"HT Lesson 4: Human Trafficking Terms and Resources (US)",11/03/2019,,"SJ19"
"Use of Force",11/02/2019,"2h 0m","SJ19"
"Mental Health Awareness and Response for Law Enforcement",11/01/2019,"7h 0m","SJ23"
"Human Trafficking Part 1",10/31/2019,"2h 0m","SJ32"
"Active Threat Integrated Response Course",10/30/2019,"24h 0m","SJ13"
"Active Threat Integrated Response Course",10/30/2019,"24h 0m","SJ30"
"Active Threat Integrated Response Course",10/30/2019,"24h 0m","SJ24"
"Defensive Driving Principles",10/30/2019,"1h 0m","SJ21"
"911 Calls Released in Beating Death",10/29/2019,,"SJ31"
"De-Escalation and Minimizing Use of Force",10/29/2019,"2h 0m","SJ31"
"Pursuit Driving Fundamentals",10/29/2019,"2h 0m","SJ19"
"Vehicle Safety",10/29/2019,"1h 0m","SJ31"
"2019 Indiana Legal Update",10/28/2019,"1h 15m","SJ31"
"De-Escalation and Minimizing Use of Force",10/28/2019,"2h 0m","SJ10"
"Protests, 1st Amendment Auditors and Agitators",10/28/2019,"1h 15m","SJ12"
"Stopping School Shooting: A Different Approach 10/28/2019",10/28/2019,"1h 0m","SJ15"
"Amendment Standard for Law Enforcement Employment Law Update",10/27/2019,"1h 15m","SJ15"
"Carpenter V. United States: The New 4th",10/27/2019,"1h 30m","SJ15"
"Carpenter V. United States: The New 4th Amendment Standard for Law Enforcement",10/27/2019,"1h 30m","SJ12"
"Employment Law Update",10/27/2019,"1h 15m","SJ12"
"Pursuit Driving",10/26/2019,"1h 0m","SJ32"
"Recognition of Child Abuse and Neglect",10/26/2019,"2h 0m","SJ26"
"Sudden Unexplained Infant Death (SUID)",10/26/2019,"5h 0m","SJ32"
"Sudden Unexplained Infant Death (SUID)",10/26/2019,"5h 0m","SJ32"
"Firearms Handgun Qualification",10/25/2019,"1h 0m","SJ32"
"2019 Indiana Legal Update",10/24/2019,"1h 15m","SJ23"
"Airborne and Bloodborne Pathogens",10/24/2019,"1h 0m","SJ27"
"Bloodborne Pathogens for First Responders",10/24/2019,"1h 0m","SJ14"
"Collaboration Between Agencies in Child Abuse",10/24/2019,,"SJ14"
"Dangers of Domestic Violence Calls",10/24/2019,,"SJ14"
"Did You Know? Domestic Violence",10/24/2019,,"SJ14"
"Firearms Qualification/Drills and Use of Force Policy Review",10/24/2019,"3h 0m","SJ27"
"Firearms Qualification/Drills and Use of Force Policy Review",10/24/2019,"3h 0m","SJ30"
"HT Lesson 4: A Collaborative Approach to Human Trafficking (US)",10/24/2019,,"SJ14"
"HT Lesson 4: Human Trafficking Terms and Resources",10/24/2019,,"SJ14"
"Lost Minds KC's Mental Health Crisis 1",10/24/2019,,"SJ14"
"Lost Minds KC's Mental Health Crisis 2",10/24/2019,,"SJ14"
