Training,Date,Hours,Unit
Search and Seizure Back to the Basics,11/9/2018,2h 0m,SJ16
Firearms 3,11/8/2018,1h,SJ369
Firearms 2,11/7/2018,1h,SJ369
Search and Seizure refresher,11/6/2018,2h 0m,SJ28
Vehicle Safety Course,11/6/2018,1h 0m,SJ1
Defensive Tactics 4,11/5/2018,1h,SJ369
Professional Police Driving,11/5/2018,1h,SJ369
Search and Seizure Refresher,11/5/2018,2h 0m,SJ19
Annual Conducted Electrical Weapon User Update 20.2,11/4/2018,1h 0m,SJ14
CARFAX For Police,11/4/2018,1h 20m,SJ369
Procedural Justice,11/4/2018,2h 0m,SJ14
Search and Seizure Refresher,11/4/2018,2h 0m,SJ4
Search and Seizure Refresher,11/4/2018,2h 0m,SJ21
Search and Seizure Refresher,11/4/2018,2h 0m,SJ23
The Will to Win 2,11/3/2018,1h,SJ369
Active Shooter 1,11/2/2018,1h 0m,SJ360
Indiana Data and Communications System Full Operator Course,11/2/2018,3h 0m,SJC8
Community Policing Strategies,11/1/2018,1h 0m,SJ349
HIPPA For First Responders,11/1/2018,1h 0m,SJ349
Search and Seizure Back to the Basics Refresher 2018,10/31/2018,2h 0m,SJ10
Active Shooter: Phases and Prevention,10/30/2018,1h 0m,SJ360
Pursuit Driving Basics,10/30/2018,1h,SJ369
Annual Conducted Electrical Weapon User Update Version 20.2,10/29/2018,1h 0m,SJ360
Drunk Driving,10/29/2018,1h 0m,SJ349
Suicide By Cop,10/29/2018,1h 0m,SJ349
Active Shooter 1,10/28/2018,1h,SJ369
Active Shooter 2,10/28/2018,1h,SJ369
Active Shooter 3,10/28/2018,1h,SJ369
1LETB Firearms Handgun Instructor - 2018233 (NWILEA),10/26/2018,40h 0m,SJ30
Firearms Instructor,10/26/2018,40h 0m,SJ30
Missing Persons with Alzheimer's Disease,10/26/2018,1h 0m,SJ349
Professional Police Driving,10/26/2018,1h 0m,SJ1
Search and Seizure Back to the Basics Refresher,10/26/2018,2h 0m,SJ14
Search and Seizure Back to the Basics Refresher,10/26/2018,2h 0m,SJ341
Search and Seizure Back to the Basics Refresher,10/26/2018,2h 0m,SJ13
Smugglers Inc.,10/26/2018,32h 0m,SJ25
Smugglers Inc.,10/26/2018,32h 0m,SJ28
Airborne and Bloodborne Pathogens,10/24/2018,1h,SJ369
Defensive Driving Principles,10/23/2018,1h 0m,SJ357
Defensive Tactics 1,10/23/2018,1h 0m,SJ357
Implicit Bias,10/23/2018,1h 0m,SJ349
Legal Update,10/23/2018,,SJ15
Professional Police Driving,10/23/2018,1h 0m,SJ357
Carfax For Police,10/17/2018,1h 0m,SJ349
Carfax For Police Session II,10/16/2018,2h 0m,SJ15
Carfax For Police Session II,10/16/2018,2h 0m,SJ1
Carfax For Police Session II,10/16/2018,2h 0m,SJ25
Carfax For Police Session II,10/16/2018,2h 0m,SJ357
Use of Force,10/16/2018,2h 0m,SJ14
Blood Borne Pathogens,10/15/2018,1h 0m,SJ15
Law Enforcement Narcan Administration,10/15/2018,2h 0m,SJ26
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ14
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ12
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ10
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJC8
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ27
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ31
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ17
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ25
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJC2
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ28
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ21
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ29
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ13
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ16
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ30
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ24
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ357
Law Enforcement Narcan Administration Protocol,10/15/2018,2h 0m,SJ23
Emergency Responder CPR/AED Certification,10/13/2018,4h 0m,SJ343
IDACS Mobile Data Operator Certification,10/12/2018,2h 0m,SJ28
Domestic Violence,10/11/2018,1h 0m,SJ15
New Weapon Familiarization/Qualification and Use of Force Policy Review,10/11/2018,32h 0m,SJ24
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ19
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ369
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ14
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ12
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ349
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ15
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ10
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ27
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ31
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ1
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ26
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ17
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ341
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ25
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ28
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ4
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ21
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ29
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ13
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ343
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ16
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ365
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ30
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ357
New Weapon Familiarization/Qualification/Use of Force Policy Review,10/11/2018,4h 0m,SJ23
Sudden Infant Death Syndrome (SIDS),10/11/2018,1h 0m,SJ15
CARFAX For Police,10/10/2018,1h 20m,SJ12
CARFAX for Police,10/9/2018,1h 19m,SJC2
Critical Issues Forum-Are We Better Off?,10/9/2018,1h 30m,SJ1
Firearms Qualification and Use of Force Policy Review,10/9/2018,4h 0m,SJ15
Enhancing Officer Safety through Increased Respect for Law Enforcement,10/8/2018,,SJ1
School Safety is Community Safety: Innovative Technology,10/8/2018,1h 0m,SJ1
Small Agency Tactical Response to Active Shooter Incidents,10/8/2018,1h 30m,SJ1
The Ambush Deaths of Two Palm Springs Police Officers,10/8/2018,1h 30m,SJ1
Ambushes and Unprovoked Attacks:Assaults on Our Nations Law Enforcement,10/7/2018,1h 0m,SJ1
Blood Borne Pathogens,10/7/2018,,SJ19
Case Study: Officer Involved Shooting,10/7/2018,1h 0m,SJ1
Community Approach to Active Shooter,10/7/2018,1h 30m,SJ1
Familiarization with Reflective Clothing,10/7/2018,,SJ19
Hazardous Materials,10/7/2018,,SJ19
"High Visibility Vest: Be Safe, Be Seen",10/7/2018,,SJ31
IACP Speaker Series with FBI Director,10/7/2018,1h 30m,SJ1
OSHA Blood Borne Pathogen,10/7/2018,,SJ31
SIDS,10/7/2018,1h 0m,SJ31
Suburban Mall on Black Friday,10/7/2018,1h 0m,SJ1
Sudden Infant Death Syndrome,10/7/2018,,SJ19
Bloodborne Pathogens,10/5/2018,1h 0m,SJ21
NIBRS User Program,10/5/2018,2h 0m,SJ27
NIBRS User Program,10/5/2018,2h 0m,SJ21
LASER Train-the-Trainer (PER-275) - 20181001 10/01/2018 PERS-275 Active Shooter (Train the Trainer),10/4/2018,32h 0m,SJ30
PERS-275 Active Shooter (Train the Trainer),10/4/2018,32h 0m,SJ13
Search and Seizure Back to the Basics,10/4/2018,4h 0m,SJ12
Search and Seizure Back to the Basics,10/4/2018,4h 0m,SJ15
Search and Seizure Back to the Basics,10/4/2018,4h 0m,SJ27
Search and Seizure Back to the Basics,10/4/2018,4h 0m,SJ31
Search and Seizure Back to the Basics,10/4/2018,4h 0m,SJ1
Search and Seizure Back to the Basics,10/4/2018,4h 0m,SJ26
Search and Seizure Back to the Basics,10/4/2018,4h 0m,SJC2
Search and Seizure Back to the Basics,10/4/2018,4h 0m,SJ29
Search and Seizure Back to the Basics,10/4/2018,4h 0m,SJ357
CARFAX For Police,10/3/2018,1h 19m,SJ357
NIBRS User Program,10/3/2018,2h 0m,SJC8
Annual Conducted Electrical Weapon User Update 20.2,10/2/2018,1h 0m,SJ365
EVOC: Driving Techniques,10/2/2018,1h 0m,SJ349
Familiarization Reflective Clothing,10/2/2018,,SJ23
Reflective Clothing,10/2/2018,,SJ27
SIDS Awareness,10/2/2018,,SJ27
Sudden Infant Death,10/2/2018,,SJ23
Defensive Tactics 6,10/1/2018,1h 0m,SJ26
Defensive Tactics 7,10/1/2018,1h 0m,SJ26
Annual Conducted Electrical Weapon User Update Version 20.2,9/30/2018,1h 0m,SJ28
"Autism, Alzheimer's,Dementia, Endangered Adults",9/30/2018,,SJ21
"Autism,Dementia Endangered Adults",9/30/2018,,SJ26
Bloodborne Pathogens for First Responders,9/30/2018,1h 0m,SJ26
Domestic Violence,9/30/2018,,SJ26
Domestic Violence,9/30/2018,,SJ21
Hazardous Materials,9/30/2018,,SJ21
Hazardous Materials Response,9/30/2018,,SJ26
Procedural Justice,9/30/2018,2h 0m,SJ28
Reflective Clothing,9/30/2018,,SJ26
Reflective Clothing Familiarization,9/30/2018,,SJ21
Responding to Mental Illness with Compassion,9/30/2018,,SJ28
Sudden Infant Death SIDS,9/30/2018,,SJ21
Procedural Justice,9/29/2018,2h 0m,SJ13
Responding to Mental Illness with Compassion,9/29/2018,,SJ13
Autism Alzheimers Dementia and Endangered Adults,9/28/2018,,SJ27
Community Policing Strategies,9/28/2018,1h 0m,SJ341
Defensive Tactics 2,9/28/2018,1h 0m,SJ29
Domestic Violence,9/28/2018,,SJ27
Human Trafficking,9/28/2018,,SJ27
Emotional & Psychological Disorders 1,9/27/2018,1h 0m,SJ27
Mental Illness,9/27/2018,,SJ23
Basic Tactical Medical for Law Enforcement,9/26/2018,8h 0m,SJ27
Current Drug Trends,9/26/2018,2h 0m,SJ349
De-Escalation and Minimizing Use of Force,9/26/2018,2h 0m,SJ349
Times Transitions/ Triple 8,9/25/2018,1h 0m,SJ28
Times Transitions/ Triple 8,9/25/2018,1h 0m,SJ21
Vehicle Assaults,9/25/2018,3h 0m,SJ28
Vehicle Assaults,9/25/2018,3h 0m,SJ21
American Police Canine 2018 National Training Conference,9/20/2018,32h 0m,SJ19
Best Practices in Canine Encounters,9/20/2018,1h 0m,SJ341
Defensive Tactics 1,9/19/2018,1h 0m,SJ29
Hazmat First Responder Awareness Level 1,9/19/2018,2h 0m,SJ10
Interacting With the Mentally Ill as a First Responder,9/19/2018,1h 0m,SJ10
Missing Persons with Alzheimer's Disease,9/19/2018,1h 0m,SJ10
Violence in the Workplace,9/19/2018,1h 0m,SJ10
Airborne and Bloodborne Pathogens,9/18/2018,1h 0m,SJ23
Blood Borne Pathogens for First Responders,9/18/2018,1h 0m,SJ10
Bloodborne Pathogens,9/18/2018,1h 0m,SJ10
Emotional & Psychological Disorder 2,9/18/2018,1h 0m,SJ31
Emotional & Psychological Disorders 1,9/18/2018,1h 0m,SJ31
Indiana Off Road Vehicle Operator Education Course,9/18/2018,4h 0m,SJ357
Officer Safety and Procedure in Domestic Violence Response,9/18/2018,2h 0m,SJ10
Officer Tactical Training,9/18/2018,2h 0m,SJ29
Responding to Mental Illness with Compassion,9/18/2018,,SJ31
Airborne and Bloodborne Pathogens,9/17/2018,1h 0m,SJ349
Annual Conducted Electrical Weapon User Update Version 20.2,9/17/2018,1h 0m,SJ10
Commercial Lawn Mower Safety,9/17/2018,1h 0m,SJ341
Firearms Tactics,9/17/2018,1h 0m,SJ349
"First Response, Helping the Victims of SIDS",9/17/2018,,SJ4
Human Trafficking Part I,9/17/2018,2h 0m,SJ10
Night Safety Vest,9/17/2018,,SJ4
Officer Tactical Training,9/17/2018,2h 0m,SJ341
Procedural Justice,9/17/2018,2h 0m,SJ10
Human Trafficing,9/16/2018,1h 0m,SJ26
"Mental Illness, Addiction and Disabilities",9/16/2018,1h 0m,SJ26
Narcotics Enforcement 1,9/16/2018,1h 0m,SJ24
Procedural Justice,9/16/2018,2h 0m,SJ24
Update Version 20.2,9/16/2018,1h 0m,SJ24
De-Escalation and Minimizing Use of Force,9/14/2018,2h 0m,SJ19
Responding to Mental Illness With Compassion,9/14/2018,,SJ19
De-Escalation and Minimizing Use of Force,9/13/2018,2h 0m,SJ4
Hazmat First Responder Awareness Level 1,9/13/2018,2h 0m,SJ4
Interacting with the Mentally Ill As A First Responder,9/13/2018,1h 0m,SJ4
Missing Persons with Alzheimer's Disease,9/13/2018,1h 0m,SJ4
Procedural Justice,9/13/2018,2h 0m,SJ4
Annual Conducted Electrical Weapon User Update 20.2,9/12/2018,1h 0m,SJ4
Bloodborne Pathogens,9/12/2018,1h 0m,SJ4
Human Trafficking Part 1,9/12/2018,2h 0m,SJ4
Physical Tactics/Use of Force,9/12/2018,2h 0m,SJ15
"Autism, Alzheimer's, Dementia, Endangered and Missing Adults",9/11/2018,,SJ15
"Mental Illness, Addiction and Disabilities",9/11/2018,1h 0m,SJ15
Ambush Awareness and Preparation,9/10/2018,1h 0m,SJ341
Blood Borne Pathogens,9/10/2018,1h 0m,SJ343
Current Drug Trends,9/9/2018,2h 0m,SJ31
De-Escalation and Minimizing Use of Force,9/9/2018,2h 0m,SJ27
De-Escalation and Minimizing Use of Force,9/9/2018,2h 0m,SJ23
Endangered Adults and High Risk Missing Persons,9/9/2018,,SJ23
Hazmat First Responder Awareness Level 1,9/9/2018,2h 0m,SJ27
Hazmat First Responder Awareness Level 1,9/9/2018,2h 0m,SJ23
Human Trafficig,9/9/2018,,SJ23
Annual Conducted Electrical Weapon User Update Version 20.2,9/8/2018,1h 0m,SJ21
Emotional & Psychological Disorders 1,9/8/2018,1h 0m,SJ21
Human Trafficing,9/8/2018,,SJ21
Officer Tactical Training,9/8/2018,2h 0m,SJ31
Use of Force,9/8/2018,2h 0m,SJ21
2018 Law Enforcement Conference,9/7/2018,16h 0m,SJ15
2018 Law Enforcement Conference,9/7/2018,16h 0m,SJ25
A Different Look at Weapon Disarming,9/7/2018,,SJ27
"Autism, Alzheimer's Dementia and Endangeredand Missing Persons",9/7/2018,,SJ12
Emergency Vehicle Operation and Control,9/7/2018,32h 0m,SJ10
Pursuit Driving Findamentals,9/7/2018,2h 0m,SJ31
Spillman Foundation,9/6/2018,4h 0m,SJC8
Defensive Tactics 12,9/5/2018,1h 0m,SJ349
Off Duty Safe and Ready,9/5/2018,1h 0m,SJ341
Annual Conducted Electrical Weapon User Update Version 20.2,9/4/2018,1h 0m,SJ19
Procedural Justice,9/4/2018,2h 0m,SJ19
Defensive Tactics 11,8/31/2018,1h 0m,SJ341
Bloodborne Pathogens,8/30/2018,1h 0m,SJ27
Responding to Mental Illness with Compassion,8/30/2018,,SJ27
2018 Legal Update Part I,8/29/2018,,SJ27
Airborne and Bloodborne Pathogens,8/29/2018,1h 0m,SJ16
NWRS Monthly Training,8/28/2018,8h 0m,SJ28
NWRS Monthly Training,8/28/2018,8h 0m,SJ21
Defensive Tactics 1,8/27/2018,1h 0m,SJ21
Procedural Justice,8/27/2018,2h 0m,SJ29
Annual Conducted Electrical Weapon User Update Version 20.2,8/26/2018,1h 0m,SJ29
Legal Update Part i,8/26/2018,,SJ21
2018 Legal Update Part 1,8/25/2018,,SJ23
Human Trafficking,8/20/2018,,SJ12
Responding to Mental Illness with Compassion,8/20/2018,,SJ12
Sudden Infant Death Syndrome,8/20/2018,1h 0m,SJ26
Indiana ORV Rider's Ed Course,8/19/2018,4h 0m,SJ1
2018 Legal Update Part 1,8/18/2018,,SJ26
School of Police Staff and Command,8/17/2018,400h 0m,SJ15
Back Injuries,8/14/2018,1h 0m,SJ341
2017 Legal Update Part 2 Caselaw,8/13/2018,1h 40m,SJ349
Domestic Violence,8/8/2018,,SJ12
Hazardous Materials,8/8/2018,,SJ12
Reflective Clothing Familiarization,8/8/2018,,SJ12
Sudden Infant Death Syndrome,8/8/2018,,SJ12
Rifle Qualification/Rifle and Handgun Combat Drills,8/7/2018,4h 0m,SJ31
Rifle Qualification/Rifle and Handgun Combat Drills,8/7/2018,4h 0m,SJ28
Rifle Qualification/Rifle and Handgun Combat Drills,8/7/2018,4h 0m,SJ30
Rifle Qualification/Rifle and Handgun Combat Drills,8/7/2018,4h 0m,SJ24
Indiana ORV Rider's Ed Course,8/3/2018,4h 0m,SJC2
Juvenile Justice Course,8/3/2018,1h 0m,SJ341
Domestic Violence Intervention,8/1/2018,8h 0m,SJ23
Search and Seizure,8/1/2018,1h 30m,SJ19
Search and Seizure,8/1/2018,1h 30m,SJ12
Search and Seizure,8/1/2018,1h 30m,SJ349
Search and Seizure,8/1/2018,1h 30m,SJ27
Search and Seizure,8/1/2018,1h 30m,SJ31
Search and Seizure,8/1/2018,1h 30m,SJ26
Search and Seizure,8/1/2018,1h 30m,SJ17
Search and Seizure,8/1/2018,1h 30m,SJ25
Search and Seizure,8/1/2018,1h 30m,SJC2
Search and Seizure,8/1/2018,1h 30m,SJ28
Search and Seizure,8/1/2018,1h 30m,SJ4
Search and Seizure,8/1/2018,1h 30m,SJ21
Search and Seizure,8/1/2018,1h 30m,SJ16
Search and Seizure,8/1/2018,1h 30m,SJ30
Search and Seizure,8/1/2018,1h 30m,SJ23
Search and Seizure Briefing and Round table,8/1/2018,1h 30m,SJ26
Adult and Child First Aid/CPR/AED,7/30/2018,1h 0m,SJ26
NWRS Handgun and Rifle Qualifications,7/28/2018,1h 0m,SJ28
NWRS Handgun and Rifle Qualifications,7/28/2018,1h 0m,SJ21
Administration/Use of Naloxone by Patrol Officers,7/24/2018,1h 0m,SJ31
Active Shooter Response,7/20/2018,8h 0m,SJ19
Active Shooter Response,7/20/2018,8h 0m,SJ27
Active Shooter Response,7/20/2018,8h 0m,SJ31
Active Shooter Response,7/20/2018,8h 0m,SJ26
Active Shooter Response,7/20/2018,8h 0m,SJ28
Active Shooter Response,7/20/2018,8h 0m,SJ4
Active Shooter Response,7/20/2018,8h 0m,SJ21
Active Shooter Response,7/20/2018,8h 0m,SJ29
Active Shooter Response,7/20/2018,40h 0m,SJ13
Active Shooter Response,7/20/2018,8h 0m,SJ30
Active Shooter Response,7/20/2018,8h 0m,SJ24
Active Shooter Response,7/20/2018,8h 0m,SJ23
Annual Conducted Electrical Weapon User Update 30.2,7/19/2018,1h 0m,SJ23
Procedural Justice,7/19/2018,2h 0m,SJ23
Bloodborne Pathogens,7/18/2018,1h 0m,SJ341
Sexual Harassment in the Workplace,7/16/2018,1h 0m,SJ341
Traffic Incident Management,7/16/2018,1h 0m,SJ341
Ethics In Law Enforcement,7/15/2018,1h 0m,SJ341
"Arrest, Search, & Seizure (Fourth Amendment)",7/13/2018,2h 0m,SJC2
Annual Conducted Electrical Weapon User Update Version 20,7/3/2018,1h 0m,SJ16
1LETB Instructor Development - 2018183 (Marian University PD),6/29/2018,40h 0m,SJ30
Firearms Training for SWAT,6/26/2018,8h 0m,SJ28
Firearms Training for SWAT,6/26/2018,8h 0m,SJ21
Pet (K-9) CPR and First Aid,6/26/2018,2h 0m,SJ16
Annual Conducted Electrical Weapon User Update Version 20.2,6/21/2018,1h 0m,SJ26
Leadership 4,6/16/2018,1h 0m,SJ24
Leadership 5,6/16/2018,1h 0m,SJ24
Leadership 6,6/16/2018,1h 0m,SJ24
Leadership 2,6/15/2018,1h 0m,SJ24
Leadership 3,6/15/2018,1h 0m,SJ24
Leadership 7,6/10/2018,1h 0m,SJ24
Pension Secretary Workshop,6/6/2018,2h 0m,SJ4
Firearms Tactics,6/1/2018,1h 0m,SJ341
Firearms Training,6/1/2018,2h 0m,SJ31
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ19
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ369
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ14
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ12
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ15
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ10
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ27
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ1
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ26
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ17
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ341
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ25
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ28
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ4
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ21
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ29
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ13
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ16
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ365
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ357
